﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34917700,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 215
https://www.biodiversitylibrary.org/page/34917825,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 340
https://www.biodiversitylibrary.org/page/34917572,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 87
https://www.biodiversitylibrary.org/page/44471336,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1888,,v.19-20(1888-1889),French,Page 181
https://www.biodiversitylibrary.org/page/59776753,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2012,"Natur Cymru,       ",no.44 (2012:Autumn),Welsh,Page 51
https://www.biodiversitylibrary.org/page/10337921,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1900,"Muséum d'histoire naturelle de Genève.       ",t.7 (1899-1900),French,
https://www.biodiversitylibrary.org/page/41497981,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 488
https://www.biodiversitylibrary.org/page/41497979,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 486
https://www.biodiversitylibrary.org/page/41497982,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 489
https://www.biodiversitylibrary.org/page/41497974,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 481
https://www.biodiversitylibrary.org/page/41497977,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 484
