﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15165294,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 37
https://www.biodiversitylibrary.org/page/12720339,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1875,"Société entomologique de Belgique.       ",t.18 (1875),French,Page 13
https://www.biodiversitylibrary.org/page/29846189,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 486
https://www.biodiversitylibrary.org/page/13701053,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 172
https://www.biodiversitylibrary.org/page/7077767,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 176
https://www.biodiversitylibrary.org/page/13715616,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 324
https://www.biodiversitylibrary.org/page/13716734,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 494
https://www.biodiversitylibrary.org/page/7060447,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 504
https://www.biodiversitylibrary.org/page/15002573,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 189
https://www.biodiversitylibrary.org/page/11638156,Book,"Archives entomologiques, ou, Recueil contenant des illustrations d'insectes nouveaux ou rares  ",Paris,Au Bureau du Trésorier de la Société entomologique de France,1857,"Corbié,   M. (Engraver)    ",t.1 (1857),French,Page 27
https://www.biodiversitylibrary.org/page/11638163,Book,"Archives entomologiques, ou, Recueil contenant des illustrations d'insectes nouveaux ou rares  ",Paris,Au Bureau du Trésorier de la Société entomologique de France,1857,"Corbié,   M. (Engraver)    ",t.1 (1857),French,Page 34
https://www.biodiversitylibrary.org/page/24439660,Book,"Archives entomologiques : ou Recueil contenant des illustrations d'insectes nouveaux our rares  ",Paris,Au Bureau du Trésorier de la Société entomologique de France,1857,"Thomson, James Livingston,      1828 -1897",,French,Page 34
https://www.biodiversitylibrary.org/page/11638219,Book,"Archives entomologiques, ou, Recueil contenant des illustrations d'insectes nouveaux ou rares  ",Paris,Au Bureau du Trésorier de la Société entomologique de France,1857,"Corbié,   M. (Engraver)    ",t.1 (1857),French,Page 67
