﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716736,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 404
https://www.biodiversitylibrary.org/page/6402891,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 444
https://www.biodiversitylibrary.org/page/7862917,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 19
https://www.biodiversitylibrary.org/page/7862946,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page XII
https://www.biodiversitylibrary.org/page/7863100,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 179
https://www.biodiversitylibrary.org/page/7862924,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 26
https://www.biodiversitylibrary.org/page/7863125,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 204
https://www.biodiversitylibrary.org/page/7863076,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 155
https://www.biodiversitylibrary.org/page/7531273,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2142
https://www.biodiversitylibrary.org/page/7531274,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2143
https://www.biodiversitylibrary.org/page/32934375,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2142
https://www.biodiversitylibrary.org/page/32934344,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2111
https://www.biodiversitylibrary.org/page/8928231,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,
https://www.biodiversitylibrary.org/page/8928272,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,Page 40
https://www.biodiversitylibrary.org/page/8928238,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,Page 6
https://www.biodiversitylibrary.org/page/8928270,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,Page 38
https://www.biodiversitylibrary.org/page/8928273,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,Page 41
https://www.biodiversitylibrary.org/page/8928268,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,Page 36
https://www.biodiversitylibrary.org/page/8928229,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,
https://www.biodiversitylibrary.org/page/8860978,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 20
https://www.biodiversitylibrary.org/page/23111125,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 2142
https://www.biodiversitylibrary.org/page/23111126,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 2143
https://www.biodiversitylibrary.org/page/7542716,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page IV
https://www.biodiversitylibrary.org/page/7543356,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 562
https://www.biodiversitylibrary.org/page/35966160,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 354
https://www.biodiversitylibrary.org/page/35966195,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Pl. 18
https://www.biodiversitylibrary.org/page/11185427,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 441
https://www.biodiversitylibrary.org/page/15168172,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 453
https://www.biodiversitylibrary.org/page/10801417,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 451
https://www.biodiversitylibrary.org/page/36436203,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 513
