﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101217,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 252
https://www.biodiversitylibrary.org/page/56989757,Book,"The Botany and natural history of Panama  ","Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 14
https://www.biodiversitylibrary.org/page/387658,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 584
https://www.biodiversitylibrary.org/page/387806,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 732
https://www.biodiversitylibrary.org/page/387786,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 712
https://www.biodiversitylibrary.org/page/387785,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 711
https://www.biodiversitylibrary.org/page/385843,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 640
https://www.biodiversitylibrary.org/page/2393848,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 373
https://www.biodiversitylibrary.org/page/2393851,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 376
https://www.biodiversitylibrary.org/page/2653881,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 590
https://www.biodiversitylibrary.org/page/2653761,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 608
https://www.biodiversitylibrary.org/page/2653883,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 592
https://www.biodiversitylibrary.org/page/2653884,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 593
https://www.biodiversitylibrary.org/page/62458908,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2149
https://www.biodiversitylibrary.org/page/775043,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 820
https://www.biodiversitylibrary.org/page/775042,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 819
https://www.biodiversitylibrary.org/page/55120391,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1977,"Torrey Botanical Club.       ",v.23:no.3 (1977),English,Page 80
https://www.biodiversitylibrary.org/page/58147685,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2007,"National Herbarium of New South Wales,       ",v.11:no.4 (2007),English,Page 443
https://www.biodiversitylibrary.org/page/58147688,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2007,"National Herbarium of New South Wales,       ",v.11:no.4 (2007),English,Page 446
https://www.biodiversitylibrary.org/page/58147683,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2007,"National Herbarium of New South Wales,       ",v.11:no.4 (2007),English,Page 441
