﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20104079,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 180
https://www.biodiversitylibrary.org/page/20106452,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 473
https://www.biodiversitylibrary.org/page/20108452,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 308
https://www.biodiversitylibrary.org/page/28004852,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 167
https://www.biodiversitylibrary.org/page/28004853,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 168
https://www.biodiversitylibrary.org/page/63082213,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082216,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082212,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082218,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031514,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 372
https://www.biodiversitylibrary.org/page/62681186,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 411
https://www.biodiversitylibrary.org/page/62681902,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1089
https://www.biodiversitylibrary.org/page/40576332,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 272
https://www.biodiversitylibrary.org/page/40576333,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 273
https://www.biodiversitylibrary.org/page/59961561,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 502
https://www.biodiversitylibrary.org/page/59961708,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 649
https://www.biodiversitylibrary.org/page/59961726,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 667
https://www.biodiversitylibrary.org/page/59961228,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 169
https://www.biodiversitylibrary.org/page/62359289,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 673
https://www.biodiversitylibrary.org/page/61992708,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 82
https://www.biodiversitylibrary.org/page/61992888,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 262
https://www.biodiversitylibrary.org/page/53489513,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 133
https://www.biodiversitylibrary.org/page/53489471,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 91
