﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10291150,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 153
https://www.biodiversitylibrary.org/page/13997423,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 644
https://www.biodiversitylibrary.org/page/39725826,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 874
https://www.biodiversitylibrary.org/page/39725570,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 628
https://www.biodiversitylibrary.org/page/2518074,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 642
https://www.biodiversitylibrary.org/page/56798328,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 141
https://www.biodiversitylibrary.org/page/13880959,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 257
https://www.biodiversitylibrary.org/page/13880968,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 266
https://www.biodiversitylibrary.org/page/6324883,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 239
https://www.biodiversitylibrary.org/page/15002950,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 566
https://www.biodiversitylibrary.org/page/14442439,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 273
https://www.biodiversitylibrary.org/page/7880452,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 125
https://www.biodiversitylibrary.org/page/7880493,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 166
https://www.biodiversitylibrary.org/page/54003594,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 268
https://www.biodiversitylibrary.org/page/35478941,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 503
https://www.biodiversitylibrary.org/page/35478931,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 493
https://www.biodiversitylibrary.org/page/35479251,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 813
https://www.biodiversitylibrary.org/page/35479254,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 816
https://www.biodiversitylibrary.org/page/35478930,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 492
https://www.biodiversitylibrary.org/page/12837238,Journal,"Bulletin  ",Washington,G.P.O,5,"United States.  Bureau of Entomology.     ",no.1-8 (1883-1891),English,Page 42
https://www.biodiversitylibrary.org/page/12837217,Journal,"Bulletin  ",Washington,G.P.O,5,"United States.  Bureau of Entomology.     ",no.1-8 (1883-1891),English,Page 21
https://www.biodiversitylibrary.org/page/48893354,Journal,"Bulletin  ",Washington,G.P.O,1885,"United States.  Bureau of Entomology.     ",no.5 (1885),English,Page 42
https://www.biodiversitylibrary.org/page/48893375,Journal,"Bulletin  ",Washington,G.P.O,1885,"United States.  Bureau of Entomology.     ",no.5 (1885),English,Page 21
