﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437129,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 40
https://www.biodiversitylibrary.org/page/51622405,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 101
https://www.biodiversitylibrary.org/page/32415384,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 91
https://www.biodiversitylibrary.org/page/31990559,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 54
https://www.biodiversitylibrary.org/page/31880095,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 10
https://www.biodiversitylibrary.org/page/32151819,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1993,"American Fern Society.       ",v.83-84(1993-1994),,Page 34
https://www.biodiversitylibrary.org/page/27996179,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 179
https://www.biodiversitylibrary.org/page/27996184,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 184
https://www.biodiversitylibrary.org/page/27996185,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 185
https://www.biodiversitylibrary.org/page/27996180,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 180
https://www.biodiversitylibrary.org/page/27996171,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 171
https://www.biodiversitylibrary.org/page/27996170,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 170
https://www.biodiversitylibrary.org/page/27996193,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 193
https://www.biodiversitylibrary.org/page/27996195,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 195
https://www.biodiversitylibrary.org/page/710123,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 216
https://www.biodiversitylibrary.org/page/710311,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 398
https://www.biodiversitylibrary.org/page/710118,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 211
https://www.biodiversitylibrary.org/page/49822405,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 6
https://www.biodiversitylibrary.org/page/3455685,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 94
https://www.biodiversitylibrary.org/page/8372223,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 308
https://www.biodiversitylibrary.org/page/41535977,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 428
https://www.biodiversitylibrary.org/page/55191960,Book,"Mexican plants collected by Wynd and Mueller  ",,,1936,"Wynd, F. Lyle     (Frederick Lyle), 1904 -1987",,,Page 5
https://www.biodiversitylibrary.org/page/31489345,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 200
https://www.biodiversitylibrary.org/page/764233,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1949,"University of Texas at Dallas.       ",v.1 (1945-1951),English,Page 255
