﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63171489,Book,"1856 Robert Craig Company, Norwood, 1959, Delaware County, Pennsylvania : Mother's Day - May 10, 1959, our second century of knowing and growing what the public prefers  ","Norwood, Delaware County, Pennsylvania",Robert Craig Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/60302568,Book,"1940 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 16
https://www.biodiversitylibrary.org/page/60956496,Book,"1943-1944 out-of-the-ordinary bulbs  ","Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 5
https://www.biodiversitylibrary.org/page/60956531,Book,"1943-1944 out-of-the-ordinary bulbs  ","Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 40
https://www.biodiversitylibrary.org/page/61429169,Book,"1945 Price list of bromeliads from the collection of Mulford B. Foster  ","Orlando, Florida",Mulford B. Foster,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61113614,Book,"1945 Price list of bromeliads from the collection of Mulford B. Foster  ","Orlando, Florida",Mulford B. Foster,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61429167,Book,"1945 Price list of bromeliads from the collection of Mulford B. Foster  ","Orlando, Florida",Mulford B. Foster,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61429181,Book,"1945 Price list of bromeliads from the collection of Mulford B. Foster  ","Orlando, Florida",Mulford B. Foster,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61113606,Book,"1945 Price list of bromeliads from the collection of Mulford B. Foster  ","Orlando, Florida",Mulford B. Foster,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61113604,Book,"1945 Price list of bromeliads from the collection of Mulford B. Foster  ","Orlando, Florida",Mulford B. Foster,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/62066615,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids  ","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 5
https://www.biodiversitylibrary.org/page/62066585,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids  ","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 31
https://www.biodiversitylibrary.org/page/62387907,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 11
https://www.biodiversitylibrary.org/page/62391627,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 11
https://www.biodiversitylibrary.org/page/62886451,Book,"1957 : orchids, tropical foliage plants  ","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 42
https://www.biodiversitylibrary.org/page/62886452,Book,"1957 : orchids, tropical foliage plants  ","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 43
