﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18823488,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 144
https://www.biodiversitylibrary.org/page/11438814,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 144
https://www.biodiversitylibrary.org/page/22596011,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 144
https://www.biodiversitylibrary.org/page/38573712,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706428,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 262
https://www.biodiversitylibrary.org/page/33666608,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1902,"Asiatic Society of Bengal       ",v.71:pt.2;v.72:pt.2 (1902-1903),English,Page 14
https://www.biodiversitylibrary.org/page/33666609,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1902,"Asiatic Society of Bengal       ",v.71:pt.2;v.72:pt.2 (1902-1903),English,Page 15
https://www.biodiversitylibrary.org/page/35552304,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1903,"Asiatic Society of Bengal       ",v.72:pt.2 (1903),English,Page 15
https://www.biodiversitylibrary.org/page/35552303,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1903,"Asiatic Society of Bengal       ",v.72:pt.2 (1903),English,Page 14
https://www.biodiversitylibrary.org/page/36697676,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 366
https://www.biodiversitylibrary.org/page/36698157,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 847
