﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43599714,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 101
https://www.biodiversitylibrary.org/page/53978056,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,101
https://www.biodiversitylibrary.org/page/22018719,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 580
https://www.biodiversitylibrary.org/page/11382296,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 580
https://www.biodiversitylibrary.org/page/50098454,Book,"Bijdragen tot de flora van Nederlandsch Indië  ",Batavia,Ter Lands drukkerij,1826,"Blume, C. L.     (Carl Ludwig), 1796 -1862",14de stuk-17de stuk,Dutch,Page 993
https://www.biodiversitylibrary.org/page/11468668,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 580
https://www.biodiversitylibrary.org/page/46047193,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 293
https://www.biodiversitylibrary.org/page/18705602,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 160
https://www.biodiversitylibrary.org/page/5876214,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 313
https://www.biodiversitylibrary.org/page/4746230,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 548
https://www.biodiversitylibrary.org/page/43585611,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 237
https://www.biodiversitylibrary.org/page/43585644,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 22
