﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26204105,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 234
https://www.biodiversitylibrary.org/page/26204110,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 239
https://www.biodiversitylibrary.org/page/26204108,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 237
https://www.biodiversitylibrary.org/page/26204111,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 240
https://www.biodiversitylibrary.org/page/26204114,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 243
https://www.biodiversitylibrary.org/page/26204127,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 256
https://www.biodiversitylibrary.org/page/26204081,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 210
https://www.biodiversitylibrary.org/page/26204120,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 249
https://www.biodiversitylibrary.org/page/26204117,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 246
https://www.biodiversitylibrary.org/page/26204080,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 209
https://www.biodiversitylibrary.org/page/26204119,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 248
https://www.biodiversitylibrary.org/page/26204103,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 232
https://www.biodiversitylibrary.org/page/26204150,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 279
