﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350577,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 491
https://www.biodiversitylibrary.org/page/40625500,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 80
https://www.biodiversitylibrary.org/page/184602,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,
https://www.biodiversitylibrary.org/page/62031607,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 465
https://www.biodiversitylibrary.org/page/2165477,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,Page 123
https://www.biodiversitylibrary.org/page/2211563,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 65
https://www.biodiversitylibrary.org/page/2221507,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 12
https://www.biodiversitylibrary.org/page/2650606,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.2 (1930),English,Page 98
https://www.biodiversitylibrary.org/page/2651142,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1932,"Field Museum of Natural History.       ",v.8:no.6 (1932),English,Page 454
https://www.biodiversitylibrary.org/page/2375115,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 388
https://www.biodiversitylibrary.org/page/233960,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 12
https://www.biodiversitylibrary.org/page/44401057,Book,"Vaughan's florist holiday supplies  ",Chicago. Ill,Vaughan's Seeds,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 16
https://www.biodiversitylibrary.org/page/2342477,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1853,"Naturhistoriske forening i Kjøbenhavn.       ",1853,Danish,Page 10
https://www.biodiversitylibrary.org/page/60338119,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1853,"Dansk naturhistorisk forening.       ",v.5(1853),Danish,Page 10
https://www.biodiversitylibrary.org/page/46381539,Book,"Wildflowers and landscapes of Ecuador : the way we knew it  ","St. Louis, Missouri",Missouri Botanical Garden,2014,"Missouri Botanical Garden.  Library.     ",,English,
https://www.biodiversitylibrary.org/page/46381661,Book,"Wildflowers and landscapes of Ecuador : the way we knew it  ","St. Louis, Missouri",Missouri Botanical Garden,2014,"Missouri Botanical Garden.  Library.     ",,English,Page 35
