﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49324268,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 248
https://www.biodiversitylibrary.org/page/7836503,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 155
https://www.biodiversitylibrary.org/page/7836507,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 159
https://www.biodiversitylibrary.org/page/62535905,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 37
https://www.biodiversitylibrary.org/page/33984942,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1983,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 62-64 (1983-84),Portugese,Page 13
https://www.biodiversitylibrary.org/page/33984939,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1983,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 62-64 (1983-84),Portugese,Page 16
https://www.biodiversitylibrary.org/page/26302204,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 257
https://www.biodiversitylibrary.org/page/1686164,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 257
https://www.biodiversitylibrary.org/page/29533992,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 552
https://www.biodiversitylibrary.org/page/42689322,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 7
https://www.biodiversitylibrary.org/page/42690201,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 865
