﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36379269,,"chai da mu pen di di san ji bao fen xue yan jiu  ",,shi you gong ye chu ban she,1985,"qing hai shi you guan li ju kan tan kai fa yan jiu yuan deng       ",,Chinese,Page 176
https://www.biodiversitylibrary.org/page/36379375,,"chai da mu pen di di san ji bao fen xue yan jiu  ",,shi you gong ye chu ban she,1985,"qing hai shi you guan li ju kan tan kai fa yan jiu yuan deng       ",,Chinese,Page 282
https://www.biodiversitylibrary.org/page/36715260,,"dong hai lu jia pen di long jing gou zao dai xin sheng dai bao fen xue de yan jiu  ",,an hui ke xue ji shu chu ban she,1985,"Zhongguo ke xue yuan. Nanjing di zhi gu sheng wu yan jiu suo bian ji       ",,Chinese,Page 128
https://www.biodiversitylibrary.org/page/36585621,,"jiang su di qu bai e ji di san ji bao fen zu he  ",,di zhi chu ban she,1981,"Zheng, Yahui       ",,Chinese,Page 132
https://www.biodiversitylibrary.org/page/36585327,,"xi zang gu sheng wu  ",,ke xue chu ban she,1982,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",5,Chinese,Page 180
https://www.biodiversitylibrary.org/page/36585336,,"xi zang gu sheng wu  ",,ke xue chu ban she,1982,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",5,Chinese,Page 189
https://www.biodiversitylibrary.org/page/36495428,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 421
https://www.biodiversitylibrary.org/page/36495881,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 874
https://www.biodiversitylibrary.org/page/36495417,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 410
https://www.biodiversitylibrary.org/page/36495423,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 416
https://www.biodiversitylibrary.org/page/36495429,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36495415,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 408
https://www.biodiversitylibrary.org/page/36495418,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 411
https://www.biodiversitylibrary.org/page/36495416,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 409
