﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60615296,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 11
https://www.biodiversitylibrary.org/page/60959328,Book,1943-44 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 23
https://www.biodiversitylibrary.org/page/61152554,Book,1945-46 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 22
https://www.biodiversitylibrary.org/page/13584833,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 112
https://www.biodiversitylibrary.org/page/58371848,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 119
https://www.biodiversitylibrary.org/page/58372377,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 648
https://www.biodiversitylibrary.org/page/43650988,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 601
https://www.biodiversitylibrary.org/page/4057963,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 124
https://www.biodiversitylibrary.org/page/15006832,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 29
https://www.biodiversitylibrary.org/page/14900589,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 63
https://www.biodiversitylibrary.org/page/18216191,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1411
https://www.biodiversitylibrary.org/page/40266280,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1910,,ser.4:v.29=no.169-174 (1910),English,Page 256
https://www.biodiversitylibrary.org/page/41389226,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 532
https://www.biodiversitylibrary.org/page/41601881,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 354
https://www.biodiversitylibrary.org/page/41601885,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 358
https://www.biodiversitylibrary.org/page/41601887,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 360
https://www.biodiversitylibrary.org/page/41601888,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 361
https://www.biodiversitylibrary.org/page/41601908,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 381
https://www.biodiversitylibrary.org/page/29956454,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 222
https://www.biodiversitylibrary.org/page/29956474,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 242
https://www.biodiversitylibrary.org/page/54378177,Journal,Annals of botany,London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 19
https://www.biodiversitylibrary.org/page/51872707,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1081
https://www.biodiversitylibrary.org/page/51872237,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1177
