﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47345914,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary  ","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 684
https://www.biodiversitylibrary.org/page/59139481,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 761
https://www.biodiversitylibrary.org/page/29993205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 443
https://www.biodiversitylibrary.org/page/62967251,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 443
https://www.biodiversitylibrary.org/page/27902641,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 85
https://www.biodiversitylibrary.org/page/34402578,Journal,"Annual report  ",Toronto,The Society,1924,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 97
https://www.biodiversitylibrary.org/page/43446989,Journal,"Annual report  ",Toronto,The Society,1926,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 105
https://www.biodiversitylibrary.org/page/14110586,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 461
https://www.biodiversitylibrary.org/page/62536222,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 16
https://www.biodiversitylibrary.org/page/62242896,Book,"Biology of the bee Ancylandrena larreae (Andrenidae, Andreninae) and its cleptoparasite Hexepeolus rhodogyne (Anthophoridae, Nomadinae) : with a review of egg deposition in the Nomadinae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3038,English,Page 14
https://www.biodiversitylibrary.org/page/58286122,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 86
https://www.biodiversitylibrary.org/page/28089334,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 437
https://www.biodiversitylibrary.org/page/63303636,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1984,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 38
https://www.biodiversitylibrary.org/page/63303629,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1984,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 31
https://www.biodiversitylibrary.org/page/2596870,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1935,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 290
