﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085972,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 613
https://www.biodiversitylibrary.org/page/43905262,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela  ",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Page 112
https://www.biodiversitylibrary.org/page/62681125,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 350
https://www.biodiversitylibrary.org/page/398766,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.33 (1957),English,Page 18
https://www.biodiversitylibrary.org/page/39703978,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 216
https://www.biodiversitylibrary.org/page/31869354,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1896,"Torrey Botanical Club.       ",v.6 (1896-1899),English,Page 124
https://www.biodiversitylibrary.org/page/16803572,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 307
https://www.biodiversitylibrary.org/page/16803552,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 287
https://www.biodiversitylibrary.org/page/13065962,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.4 (1989),English,Page 322
https://www.biodiversitylibrary.org/page/63533980,Journal,"Plant life  ","La Jolla, Calif",American Plant Life Society,1945,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 39
https://www.biodiversitylibrary.org/page/49624681,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1888,,Anne 1888,French,Page 565
