﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54657089,Journal,"Annual reports  ",[Philadelphia,The Academy],1920,"Academy of Natural Sciences of Philadelphia.       ",1920,English,Page 32
https://www.biodiversitylibrary.org/page/8616647,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1907,"Berliner Entomologischer Verein       ",Bd.52 (1907),German,Page 99
https://www.biodiversitylibrary.org/page/13499133,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1920,"Sociedad Entomológica de España.       ",t.3:no.5-6 (1920:mayo-jun.),Spanish,Page 120
https://www.biodiversitylibrary.org/page/3042258,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1919,"Entomological Society of Canada (1863-1871)       ",v. 51 (1919),English,Page 116
https://www.biodiversitylibrary.org/page/27880025,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 94
https://www.biodiversitylibrary.org/page/3045642,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 94
https://www.biodiversitylibrary.org/page/56128233,Book,"Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States  ","Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 38
https://www.biodiversitylibrary.org/page/31889912,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 15
https://www.biodiversitylibrary.org/page/43463475,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:index,English,Page 15
https://www.biodiversitylibrary.org/page/32211554,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 97
