﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21258850,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 39
https://www.biodiversitylibrary.org/page/21258851,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 40
https://www.biodiversitylibrary.org/page/8280405,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 177
https://www.biodiversitylibrary.org/page/8280407,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 179
https://www.biodiversitylibrary.org/page/56579562,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1949,"Società dei naturalisti in Napoli.       ",v.58-61 (1949-1952),Italian,Page 68
https://www.biodiversitylibrary.org/page/56579564,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1949,"Società dei naturalisti in Napoli.       ",v.58-61 (1949-1952),Italian,Page 70
https://www.biodiversitylibrary.org/page/56579569,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1949,"Società dei naturalisti in Napoli.       ",v.58-61 (1949-1952),Italian,Page 75
https://www.biodiversitylibrary.org/page/55923242,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 472
https://www.biodiversitylibrary.org/page/55915857,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 172
https://www.biodiversitylibrary.org/page/55916071,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 334
https://www.biodiversitylibrary.org/page/3621852,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.112 (1909),German,Page 36
https://www.biodiversitylibrary.org/page/3026928,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 243
https://www.biodiversitylibrary.org/page/55924153,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 121
https://www.biodiversitylibrary.org/page/43741210,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 32
https://www.biodiversitylibrary.org/page/10725072,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,Page 214
https://www.biodiversitylibrary.org/page/10725073,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,Page 215
https://www.biodiversitylibrary.org/page/10725088,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,Page 230
https://www.biodiversitylibrary.org/page/10725134,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,
https://www.biodiversitylibrary.org/page/21297597,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 6
https://www.biodiversitylibrary.org/page/2161093,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 6
https://www.biodiversitylibrary.org/page/44115113,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1921,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 4, t. 1-2 (1921-1922)",French,Page 5
https://www.biodiversitylibrary.org/page/3170269,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1908,"Société royale de botanique de Belgique.       ",t. 45 (1908),French,Page 442
https://www.biodiversitylibrary.org/page/52030253,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 35
https://www.biodiversitylibrary.org/page/56214955,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 24
https://www.biodiversitylibrary.org/page/34911802,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 700
https://www.biodiversitylibrary.org/page/34911803,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 701
https://www.biodiversitylibrary.org/page/34911804,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 702
https://www.biodiversitylibrary.org/page/34911805,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 703
https://www.biodiversitylibrary.org/page/34912148,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1908,"Société de biologie (Paris, France)       ",t.65=60:t.2 (1908),French,Page 164
https://www.biodiversitylibrary.org/page/34912149,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1908,"Société de biologie (Paris, France)       ",t.65=60:t.2 (1908),French,Page 165
https://www.biodiversitylibrary.org/page/6972137,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1915,"Centre national de la recherche scientifique (France)       ",t.160 (1915),French,Page 557
https://www.biodiversitylibrary.org/page/60546045,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 233
https://www.biodiversitylibrary.org/page/60559600,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 57
https://www.biodiversitylibrary.org/page/60559605,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 62
https://www.biodiversitylibrary.org/page/24546320,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 946
https://www.biodiversitylibrary.org/page/11483856,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 946
https://www.biodiversitylibrary.org/page/482374,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 143
https://www.biodiversitylibrary.org/page/458711,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 183
https://www.biodiversitylibrary.org/page/426944,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 93
https://www.biodiversitylibrary.org/page/426946,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 95
https://www.biodiversitylibrary.org/page/7115519,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",v.9 (1911),English,Page 702
https://www.biodiversitylibrary.org/page/22559235,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 248
https://www.biodiversitylibrary.org/page/22559689,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 702
https://www.biodiversitylibrary.org/page/22559775,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 788
https://www.biodiversitylibrary.org/page/171838,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 352
https://www.biodiversitylibrary.org/page/171839,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 353
https://www.biodiversitylibrary.org/page/171866,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 380
https://www.biodiversitylibrary.org/page/2206535,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 208
https://www.biodiversitylibrary.org/page/2206534,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 209
https://www.biodiversitylibrary.org/page/2173264,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2173368,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2173680,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2176590,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 388
https://www.biodiversitylibrary.org/page/5446724,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 352
https://www.biodiversitylibrary.org/page/2033682,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 368
https://www.biodiversitylibrary.org/page/2033683,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 369
https://www.biodiversitylibrary.org/page/39667106,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes)  ",Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 115
https://www.biodiversitylibrary.org/page/10046989,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1913,"Société zoologique de France.       ","26, 1913",French,Page 202
https://www.biodiversitylibrary.org/page/10046994,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1913,"Société zoologique de France.       ","26, 1913",French,Page 207
https://www.biodiversitylibrary.org/page/10047017,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1913,"Société zoologique de France.       ","26, 1913",French,Page 230
https://www.biodiversitylibrary.org/page/30714034,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 65
https://www.biodiversitylibrary.org/page/30714059,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 90
https://www.biodiversitylibrary.org/page/1236090,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 65
https://www.biodiversitylibrary.org/page/44251668,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1910,,Bd.32 (1910),German,Page 453
https://www.biodiversitylibrary.org/page/33043011,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1909,"Deyrolle, Émile,      1838 -1917",sér.2:v.23=no.524-547 (1909),French,Page 148
https://www.biodiversitylibrary.org/page/9073501,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1911,"Toni, Giovanni Battista de,      1864 -1924",ser. 22 (1911),Italian,Page 176
https://www.biodiversitylibrary.org/page/47097023,Journal,"Procès-verbaux  ",Bordeaux,,1947,"Société Linnéenne de Bordeaux.       ",t.94-97(1947-1958),French,Page 8
