﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25160047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.4=no.19-24 (1879),English,Page 472
https://www.biodiversitylibrary.org/page/6321938,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 596
https://www.biodiversitylibrary.org/page/56829765,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1901,,v.4(1901),French,Page 393
https://www.biodiversitylibrary.org/page/56829771,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1901,,v.4(1901),French,Page 399
https://www.biodiversitylibrary.org/page/22995506,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 145
https://www.biodiversitylibrary.org/page/23272654,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 145
https://www.biodiversitylibrary.org/page/22995637,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/23272785,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 276
https://www.biodiversitylibrary.org/page/1602233,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.1 (1881),German,Page 176
https://www.biodiversitylibrary.org/page/1602234,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.1 (1881),German,Page 177
https://www.biodiversitylibrary.org/page/1602235,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.1 (1881),German,Page 178
https://www.biodiversitylibrary.org/page/3647062,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1889,"Société zoologique de France.       ",v.14 (1889),French,Page 228
https://www.biodiversitylibrary.org/page/3099742,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1896,"Société zoologique de France.       ",v.21 (1896),French,Page 56
https://www.biodiversitylibrary.org/page/3099743,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1896,"Société zoologique de France.       ",v.21 (1896),French,Page 57
https://www.biodiversitylibrary.org/page/54003310,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 370
https://www.biodiversitylibrary.org/page/54003318,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 370
https://www.biodiversitylibrary.org/page/54003487,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 161
https://www.biodiversitylibrary.org/page/54003509,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 183
https://www.biodiversitylibrary.org/page/10722863,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 44
https://www.biodiversitylibrary.org/page/10835285,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 171
https://www.biodiversitylibrary.org/page/55868933,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1879,,t.11(1879),French,Page 340
https://www.biodiversitylibrary.org/page/55869027,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1879,,t.11(1879),French,Page 432
