﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48157762,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 609
https://www.biodiversitylibrary.org/page/7058156,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 283
https://www.biodiversitylibrary.org/page/6242132,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 98
https://www.biodiversitylibrary.org/page/6328942,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 208
https://www.biodiversitylibrary.org/page/54200362,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 174
https://www.biodiversitylibrary.org/page/48497504,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 174
https://www.biodiversitylibrary.org/page/11761638,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 174
https://www.biodiversitylibrary.org/page/58056336,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1967,"Museo civico di storia naturale di Milano.       ",v.106:fasc.3(1967),Italian,Page 186
https://www.biodiversitylibrary.org/page/36830357,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1894,"Società toscana di scienze naturali       ",v.13 (1894),Italian,Page 57
https://www.biodiversitylibrary.org/page/11671490,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 12
https://www.biodiversitylibrary.org/page/11671454,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 16
https://www.biodiversitylibrary.org/page/51392819,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1894,"Societa geologica italiana.       ",v.13(1894),Italian,Page 167
https://www.biodiversitylibrary.org/page/52150176,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 107
https://www.biodiversitylibrary.org/page/32079592,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 885
https://www.biodiversitylibrary.org/page/30560568,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 494
https://www.biodiversitylibrary.org/page/39283496,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 35
https://www.biodiversitylibrary.org/page/39077827,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 121
https://www.biodiversitylibrary.org/page/39463168,Journal,"Bullettino malacologico italiano  ",Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 200
https://www.biodiversitylibrary.org/page/4798384,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1883,"Centre national de la recherche scientifique (France)       ",t.97 (1883),French,Page 1499
https://www.biodiversitylibrary.org/page/32207053,Book,"Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912]  ",Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 54
https://www.biodiversitylibrary.org/page/32802737,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 83
https://www.biodiversitylibrary.org/page/32630678,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 79
https://www.biodiversitylibrary.org/page/42379988,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 143
https://www.biodiversitylibrary.org/page/10844908,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 25
https://www.biodiversitylibrary.org/page/10844912,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/33654455,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 140
https://www.biodiversitylibrary.org/page/15338207,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 157
https://www.biodiversitylibrary.org/page/15667479,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1866,,t.14=ser.3:t.6 (1866),French,Page 241
https://www.biodiversitylibrary.org/page/15144998,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Page 123
https://www.biodiversitylibrary.org/page/16071880,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1884,,t.32=ser.3:t.24 (1884),French,Page 99
https://www.biodiversitylibrary.org/page/25124809,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1896,,t.44=ser.3:t.36 (1896),French,Page 229
https://www.biodiversitylibrary.org/page/25147138,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 384
https://www.biodiversitylibrary.org/page/25146982,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 228
https://www.biodiversitylibrary.org/page/16318844,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 39
https://www.biodiversitylibrary.org/page/47276369,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1983,,v.17 (1983),English,Page 44
https://www.biodiversitylibrary.org/page/47276436,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1983,,v.17 (1983),English,Page 111
https://www.biodiversitylibrary.org/page/42313347,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,Page 44
https://www.biodiversitylibrary.org/page/3911730,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1898
https://www.biodiversitylibrary.org/page/3911500,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2175
https://www.biodiversitylibrary.org/page/3911548,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1807
https://www.biodiversitylibrary.org/page/10947164,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1807
https://www.biodiversitylibrary.org/page/10947255,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1898
https://www.biodiversitylibrary.org/page/10947534,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2175
https://www.biodiversitylibrary.org/page/12934262,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1896,"Bellardi, Luigi,      1818 -1889",pt.20 (1896),Italian,Page 22
https://www.biodiversitylibrary.org/page/10983815,Book,"Moluscos marinos de España, Portugal y las Baleares  ",Madrid,Impr. de M. Ginesta,1870,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Lam. 58
https://www.biodiversitylibrary.org/page/31031528,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1875,"Deutsche Malakozoologische Gesellschaft       ",jahrg.7 (1875),German,Page 93
https://www.biodiversitylibrary.org/page/15599025,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 64
https://www.biodiversitylibrary.org/page/28722131,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1880,"Lockyer, Norman,   Sir,   1836 -1920",v.22=no.549-574 (1880),English,Page 452
https://www.biodiversitylibrary.org/page/62149322,Journal,"Naturen : illustreret maanedsskrift for populaer naturvidenskab  ",Bergen,E. B. Giertsen [etc.],1884,"Bergens Museum.       ",aarg.8 (1884),Norwegian,Page 175
