﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085768,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 409
https://www.biodiversitylibrary.org/page/56955343,Book,Field notebook : Jamaica,,,1953,"Howard, Richard A.     (Richard Alden),  ",,English,Seq. 1
https://www.biodiversitylibrary.org/page/18440676,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 336
https://www.biodiversitylibrary.org/page/9252911,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 274
https://www.biodiversitylibrary.org/page/2196813,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 466
https://www.biodiversitylibrary.org/page/47020921,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 583
https://www.biodiversitylibrary.org/page/47021453,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1115
https://www.biodiversitylibrary.org/page/688472,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 445
https://www.biodiversitylibrary.org/page/688565,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 538
https://www.biodiversitylibrary.org/page/31557864,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 206
