﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42102186,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 476
https://www.biodiversitylibrary.org/page/42102217,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 507
https://www.biodiversitylibrary.org/page/42102235,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 525
https://www.biodiversitylibrary.org/page/35467554,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 192
https://www.biodiversitylibrary.org/page/35467569,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 207
https://www.biodiversitylibrary.org/page/35588947,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 164
https://www.biodiversitylibrary.org/page/35152320,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 182
https://www.biodiversitylibrary.org/page/16347185,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 146
https://www.biodiversitylibrary.org/page/15075746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 111
https://www.biodiversitylibrary.org/page/14447971,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 321
https://www.biodiversitylibrary.org/page/39021189,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals  ",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page 46
https://www.biodiversitylibrary.org/page/58058798,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 318
https://www.biodiversitylibrary.org/page/815694,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel  ",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 587
https://www.biodiversitylibrary.org/page/46315029,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 13
https://www.biodiversitylibrary.org/page/46315028,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 14
https://www.biodiversitylibrary.org/page/46315023,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,
https://www.biodiversitylibrary.org/page/46436262,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 115
https://www.biodiversitylibrary.org/page/46436263,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 116
https://www.biodiversitylibrary.org/page/46436296,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 149
https://www.biodiversitylibrary.org/page/45983398,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 2
https://www.biodiversitylibrary.org/page/54963098,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 265
https://www.biodiversitylibrary.org/page/26202951,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 190
https://www.biodiversitylibrary.org/page/26202953,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 192
https://www.biodiversitylibrary.org/page/917709,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 162
https://www.biodiversitylibrary.org/page/918001,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 732
https://www.biodiversitylibrary.org/page/38218746,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 163
https://www.biodiversitylibrary.org/page/38219196,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 613
https://www.biodiversitylibrary.org/page/13506582,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 162
https://www.biodiversitylibrary.org/page/34257518,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 174
https://www.biodiversitylibrary.org/page/61123094,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 9
https://www.biodiversitylibrary.org/page/61123140,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 55
https://www.biodiversitylibrary.org/page/36251183,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 7
https://www.biodiversitylibrary.org/page/36251226,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 92
https://www.biodiversitylibrary.org/page/7177523,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.138 (1904),French,
