﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52748622,Book,"1922 wholesale catalogue of Dutch bulbs and nursery-stock  ","New York, N.Y",Hogewoning & Sons Inc,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 10
https://www.biodiversitylibrary.org/page/61113624,Book,"1945 Descriptive list of gladiolus, 22nd season  ","Longmeadow, Springfield, Mass",Arthur A. Arenius,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61177322,Book,"1946 descriptive list of gladiolus, twenty-third season  ","Longmeadow, Springfield, Mass",Arthur A. Arenius,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/61268747,Book,"1947 descriptive list of gladiolus, twenty-fourth season  ","Longmeadow, Springfield, Mass",Arthur A. Arenius,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61746276,Book,"1950 annual home and garden guide  ","Towson, Maryland",Stebbins Anderson,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 20
https://www.biodiversitylibrary.org/page/61757633,Book,"1950 : established 1879  ","New York, New York",Van Zonneveld Bros. & Philippo,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 27
https://www.biodiversitylibrary.org/page/62145625,Book,"1951 : established 1879  ","New York, New York",Van Zonneveld Bros. & Philippo,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 28
https://www.biodiversitylibrary.org/page/62247781,Book,"1953 catalogue of ""sterling quality"" seeds : vegetable, flower, field and lawn : vegetable seeds (asgrow bred), flower seeds (bodger grown)  ","Portland, Maine","Allen, Sterling & Lothrop",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 38
https://www.biodiversitylibrary.org/page/62411482,Book,"1953 : established 1878  ","New York, New York",Van Zonneveld Bros. & Philippo,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 28
https://www.biodiversitylibrary.org/page/62398108,Book,"1953, new giant Dutch imported amaryllis  ","Holland, Michigan","Nelis Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
