﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33969157,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 63
https://www.biodiversitylibrary.org/page/50347928,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 3
https://www.biodiversitylibrary.org/page/50324580,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 6
https://www.biodiversitylibrary.org/page/50312345,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 45
https://www.biodiversitylibrary.org/page/44834627,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 167
https://www.biodiversitylibrary.org/page/44834626,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 166
https://www.biodiversitylibrary.org/page/52365101,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 78
https://www.biodiversitylibrary.org/page/14729381,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,
https://www.biodiversitylibrary.org/page/14729413,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,
https://www.biodiversitylibrary.org/page/4217001,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1947,"Harvard University.  Museum of Comparative Zoology.     ",v.98 (1947),English,Page 497
https://www.biodiversitylibrary.org/page/36132689,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 75
https://www.biodiversitylibrary.org/page/36132695,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 81
https://www.biodiversitylibrary.org/page/36132694,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 80
https://www.biodiversitylibrary.org/page/36132806,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 192
https://www.biodiversitylibrary.org/page/31123572,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 41
https://www.biodiversitylibrary.org/page/31123568,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 37
https://www.biodiversitylibrary.org/page/27913429,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 19
https://www.biodiversitylibrary.org/page/27913450,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 40
https://www.biodiversitylibrary.org/page/27913449,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 39
https://www.biodiversitylibrary.org/page/27913452,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 42
https://www.biodiversitylibrary.org/page/27913451,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 41
https://www.biodiversitylibrary.org/page/53123211,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 215
https://www.biodiversitylibrary.org/page/52992610,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 410
https://www.biodiversitylibrary.org/page/53127780,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 272
https://www.biodiversitylibrary.org/page/53157319,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.1 (2014),English,Page 101
https://www.biodiversitylibrary.org/page/50812284,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 110
https://www.biodiversitylibrary.org/page/59363945,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1935),French,p. 117
https://www.biodiversitylibrary.org/page/59363950,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1935),French,p. 122
https://www.biodiversitylibrary.org/page/59789286,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.1 (1945),French,p. 195
