﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40847276,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 212
https://www.biodiversitylibrary.org/page/5067852,Journal,"Biological lectures delivered at the Marine Biological Laboratory of Wood's Holl [sic]  ",Boston,Ginn & Co,1899,"Marine Biological Laboratory (Woods Hole, Mass.)       ",1899,English,Page 47
https://www.biodiversitylibrary.org/page/19612951,Journal,"Biological lectures delivered at the Marine Biological Laboratory of Wood's Holl [sic]  ",Boston,Ginn & Co,1899,"Marine Biological Laboratory (Woods Hole, Mass.)       ",7 (1899),English,Page 47
https://www.biodiversitylibrary.org/page/61360777,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.99 (1908),English,Page 32
https://www.biodiversitylibrary.org/page/62584379,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 106
https://www.biodiversitylibrary.org/page/375062,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 223
https://www.biodiversitylibrary.org/page/728419,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1655
https://www.biodiversitylibrary.org/page/3814318,Journal,"The Plant world  ",Baltimore [etc.],Plant World Association [etc.],1910,"Plant World Association.       ",v.13 (1910),English,Page 243
https://www.biodiversitylibrary.org/page/4009,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 587
https://www.biodiversitylibrary.org/page/15548406,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 223
https://www.biodiversitylibrary.org/page/15549944,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1655
