﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55484183,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 45
https://www.biodiversitylibrary.org/page/55670558,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 85
https://www.biodiversitylibrary.org/page/49784734,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 375
https://www.biodiversitylibrary.org/page/32131035,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 33
https://www.biodiversitylibrary.org/page/41696834,Book,"Cacti  ","Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 22
https://www.biodiversitylibrary.org/page/430892,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 33
https://www.biodiversitylibrary.org/page/38684149,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 292
https://www.biodiversitylibrary.org/page/31171497,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 260
https://www.biodiversitylibrary.org/page/31295011,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 271
https://www.biodiversitylibrary.org/page/375868,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 967
https://www.biodiversitylibrary.org/page/40712069,Book,"The fantastic clan. The cactus family. Studies of that unique and fascinating growth, the cactus plant, treating of all the most important groups of cacti known, with scientific accuracy, and depicting the charm of the desert land, its magic spell and wondrous lure, in the great cactus area of the world, the American desert of the Southwest  ",New York,The Macmillan Company,1932,"Thornber, J. J.     (John James), 1872 -1962",,English,
https://www.biodiversitylibrary.org/page/42073470,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 602
https://www.biodiversitylibrary.org/page/58713328,Book,"Illustrated catalog  ","Laredo, Texas",Shiner Cactus Nursery,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 15
https://www.biodiversitylibrary.org/page/59221353,Book,"Illustrated catalog and reference book 1936 : 125 new cuts, 100 illustrations of over 250 species  ","Laredo, Tex",Shiner Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 27
https://www.biodiversitylibrary.org/page/41535975,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 426
https://www.biodiversitylibrary.org/page/48190735,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,
https://www.biodiversitylibrary.org/page/48190739,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 205
https://www.biodiversitylibrary.org/page/54587784,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/60341404,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 12
https://www.biodiversitylibrary.org/page/51267789,Book,"Range plants of Arizona and New Mexico : names, symbols and notations  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S.D.A",1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 78
https://www.biodiversitylibrary.org/page/54640039,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1953,"Desert Botanical Garden (Ariz.)       ",v.7:no.1-10 (1953),English,Page 70
https://www.biodiversitylibrary.org/page/54640038,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1953,"Desert Botanical Garden (Ariz.)       ",v.7:no.1-10 (1953),English,Page 69
https://www.biodiversitylibrary.org/page/24985570,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 368
https://www.biodiversitylibrary.org/page/55292292,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2010,"Desert Botanical Garden (Ariz.)       ",v.64 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/15549218,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 967
