﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13148953,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 268
https://www.biodiversitylibrary.org/page/13148962,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 277
https://www.biodiversitylibrary.org/page/8497121,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 66
https://www.biodiversitylibrary.org/page/8497115,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 60
https://www.biodiversitylibrary.org/page/8497118,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 63
https://www.biodiversitylibrary.org/page/42412554,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 293
https://www.biodiversitylibrary.org/page/42412557,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 294
https://www.biodiversitylibrary.org/page/42412543,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 290
https://www.biodiversitylibrary.org/page/42412581,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,
https://www.biodiversitylibrary.org/page/42412544,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 291
