﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59543437,Book,"Abrahami Munting Profess. Groning. Dissertatio historico medica, De vera herba Britannica. : Adjuncta est ejusdem Aloidarum historia  ",Amstelodami,Apud Johannem Wolters,1698,"Munting, Abraham,      1626 -1683",,Latin,Page 17
https://www.biodiversitylibrary.org/page/59543440,Book,"Abrahami Munting Profess. Groning. Dissertatio historico medica, De vera herba Britannica. : Adjuncta est ejusdem Aloidarum historia  ",Amstelodami,Apud Johannem Wolters,1698,"Munting, Abraham,      1626 -1683",,Latin,Page 20
https://www.biodiversitylibrary.org/page/59543442,Book,"Abrahami Munting Profess. Groning. Dissertatio historico medica, De vera herba Britannica. : Adjuncta est ejusdem Aloidarum historia  ",Amstelodami,Apud Johannem Wolters,1698,"Munting, Abraham,      1626 -1683",,Latin,Page 22
https://www.biodiversitylibrary.org/page/51319732,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51282562,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.12 (1990),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51282563,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.12 (1990),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49945141,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 38
https://www.biodiversitylibrary.org/page/49927808,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 36
https://www.biodiversitylibrary.org/page/57194580,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 95
https://www.biodiversitylibrary.org/page/57194587,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 102
https://www.biodiversitylibrary.org/page/57194591,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 106
https://www.biodiversitylibrary.org/page/57194604,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 119
https://www.biodiversitylibrary.org/page/4003680,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 295
https://www.biodiversitylibrary.org/page/3502810,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1902,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","1, 1902",English,Page 252
https://www.biodiversitylibrary.org/page/22732388,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 101
