﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634478,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 586
https://www.biodiversitylibrary.org/page/60634510,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 618
https://www.biodiversitylibrary.org/page/36568636,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 171
https://www.biodiversitylibrary.org/page/40659070,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 118
https://www.biodiversitylibrary.org/page/40659080,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 128
https://www.biodiversitylibrary.org/page/40659081,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 129
https://www.biodiversitylibrary.org/page/40659281,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 323
https://www.biodiversitylibrary.org/page/35029851,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1839,"Société Linnéenne de Bordeaux.       ",t.11 (1839),French,Page 15
https://www.biodiversitylibrary.org/page/27464280,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/27380301,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 320
https://www.biodiversitylibrary.org/page/27380302,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 321
https://www.biodiversitylibrary.org/page/27380303,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 322
https://www.biodiversitylibrary.org/page/61799529,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 263
https://www.biodiversitylibrary.org/page/7774114,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 559
https://www.biodiversitylibrary.org/page/7774288,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 733
https://www.biodiversitylibrary.org/page/9771547,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/22663446,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 114
https://www.biodiversitylibrary.org/page/22663768,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 436
https://www.biodiversitylibrary.org/page/22663835,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 503
https://www.biodiversitylibrary.org/page/18216003,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1223
https://www.biodiversitylibrary.org/page/18216049,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1269
https://www.biodiversitylibrary.org/page/18216071,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1291
https://www.biodiversitylibrary.org/page/18216097,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1317
https://www.biodiversitylibrary.org/page/18216198,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1418
https://www.biodiversitylibrary.org/page/22653656,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/48512479,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.1=no.6 (2011-2012),English,Page 28
https://www.biodiversitylibrary.org/page/8155513,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 431
https://www.biodiversitylibrary.org/page/7398517,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 509
https://www.biodiversitylibrary.org/page/14516555,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.8 (1839-1840),,
https://www.biodiversitylibrary.org/page/58912459,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1916,"Centre national de la recherche scientifique (France)       ",t.30 (1916),French,Page 232
https://www.biodiversitylibrary.org/page/58912600,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1916,"Centre national de la recherche scientifique (France)       ",t.30 (1916),French,Page 322
https://www.biodiversitylibrary.org/page/55445278,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 79
https://www.biodiversitylibrary.org/page/55443153,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 19
https://www.biodiversitylibrary.org/page/8233624,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 224
https://www.biodiversitylibrary.org/page/54554650,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 282
https://www.biodiversitylibrary.org/page/43981118,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 312
https://www.biodiversitylibrary.org/page/3367733,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 405
https://www.biodiversitylibrary.org/page/54273208,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xxxii
https://www.biodiversitylibrary.org/page/28006571,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 854
https://www.biodiversitylibrary.org/page/27278098,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1389
https://www.biodiversitylibrary.org/page/27278107,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1398
https://www.biodiversitylibrary.org/page/16164826,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 302
https://www.biodiversitylibrary.org/page/60687228,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 103
https://www.biodiversitylibrary.org/page/29337273,Book,"Aperçu général sur l'Égypte  ",Bruxelles,"Meline, Cans",1840,"Clot, Antoine Barthélemy,      1793 -1868",1,French,Page 198
https://www.biodiversitylibrary.org/page/4863308,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 326
https://www.biodiversitylibrary.org/page/53104139,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2004,"Colorado Native Plant Society.       ",v.28:no.1 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/29235882,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/33115319,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 224
https://www.biodiversitylibrary.org/page/30363612,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 165
https://www.biodiversitylibrary.org/page/30363620,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 173
https://www.biodiversitylibrary.org/page/30363627,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 180
https://www.biodiversitylibrary.org/page/30363628,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 181
https://www.biodiversitylibrary.org/page/10292271,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,
https://www.biodiversitylibrary.org/page/61162070,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2007,"Australian Systematic Botany Society       ",no.130 (2007:Mar),English,Page 36
https://www.biodiversitylibrary.org/page/14243176,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1910,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 41-42 (1910-1911),German,Page 91
https://www.biodiversitylibrary.org/page/26169629,Book,"Bibliographie des travaux scientifiques (sciences mathématiques, physiques et naturelles) publiés par les sociétés savantes de la France depuis l'origine jusqu'en 1888. Dressée sous les auspices du Ministère de l'instruction publique.  Toma I - II, I. Livraison  ",Paris,Impr. nationale,1916,"Deniker, Joseph,      1852 -1918",v.02,French,Page 47
https://www.biodiversitylibrary.org/page/58428163,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 22
https://www.biodiversitylibrary.org/page/58428233,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 92
https://www.biodiversitylibrary.org/page/3562521,Book,"Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology  ",London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/31140001,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 366
https://www.biodiversitylibrary.org/page/22895171,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 4
https://www.biodiversitylibrary.org/page/22895169,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 6
https://www.biodiversitylibrary.org/page/22895155,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 32
https://www.biodiversitylibrary.org/page/22895156,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 33
https://www.biodiversitylibrary.org/page/22895158,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 35
https://www.biodiversitylibrary.org/page/22895182,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 40
https://www.biodiversitylibrary.org/page/22895184,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 42
https://www.biodiversitylibrary.org/page/22895185,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 43
https://www.biodiversitylibrary.org/page/22895186,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 44
https://www.biodiversitylibrary.org/page/22895187,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 45
https://www.biodiversitylibrary.org/page/22895188,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 46
https://www.biodiversitylibrary.org/page/22895190,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 48
https://www.biodiversitylibrary.org/page/22895201,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 59
https://www.biodiversitylibrary.org/page/22895206,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 64
https://www.biodiversitylibrary.org/page/22895218,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 76
https://www.biodiversitylibrary.org/page/22895219,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 77
https://www.biodiversitylibrary.org/page/22895221,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 79
https://www.biodiversitylibrary.org/page/22895243,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/22895251,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/22895291,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/7468616,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 201
https://www.biodiversitylibrary.org/page/7468629,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 214
https://www.biodiversitylibrary.org/page/11436079,Book,"Botanik der spaeteren Griechen vom dritten bis dreizehnten Jahrhunterte  ",Berlin,F. Berggold,1866,"Langkavel, Bernhard August,      1825 -1902",,German,Page 12
https://www.biodiversitylibrary.org/page/11436231,Book,"Botanik der spaeteren Griechen vom dritten bis dreizehnten Jahrhunterte  ",Berlin,F. Berggold,1866,"Langkavel, Bernhard August,      1825 -1902",,German,Page 141
https://www.biodiversitylibrary.org/page/5178071,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,
https://www.biodiversitylibrary.org/page/5177738,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 186
https://www.biodiversitylibrary.org/page/5178944,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1917,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","16, 1917",Hungarian,
https://www.biodiversitylibrary.org/page/5178891,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1917,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","16, 1917",Hungarian,Page 66
https://www.biodiversitylibrary.org/page/56843508,Book,"Botanique : organographie et taxonomie  ",Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 307
https://www.biodiversitylibrary.org/page/214705,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 185
https://www.biodiversitylibrary.org/page/42898814,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 185
https://www.biodiversitylibrary.org/page/215770,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 84
