﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27761386,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 239
https://www.biodiversitylibrary.org/page/27761389,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 242
https://www.biodiversitylibrary.org/page/4490565,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 120
https://www.biodiversitylibrary.org/page/4491012,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,
https://www.biodiversitylibrary.org/page/4490566,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 121
https://www.biodiversitylibrary.org/page/4490570,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 125
https://www.biodiversitylibrary.org/page/2858271,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 264
https://www.biodiversitylibrary.org/page/2858353,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 112
https://www.biodiversitylibrary.org/page/2858277,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 270
https://www.biodiversitylibrary.org/page/2858276,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 269
