﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47051687,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/56039897,Book,"1930 wholesale trade list of Shrewsbury Nurseries  ","Eatontown, New Jersey",Shrewsbury Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 7
https://www.biodiversitylibrary.org/page/56663233,Book,"1931 wholesale trade list of Shrewsbury Nurseries  ","Eatontown, New Jersey",Shrewsbury Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 7
https://www.biodiversitylibrary.org/page/57730704,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 49
https://www.biodiversitylibrary.org/page/57389273,Book,"1932 wholesale trade list of Shrewsbury Nurseries  ","Eatontown, New Jersey",Shrewsbury Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 7
https://www.biodiversitylibrary.org/page/58716874,Book,"1934  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 42
https://www.biodiversitylibrary.org/page/59042503,Book,"1935  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 42
https://www.biodiversitylibrary.org/page/60810046,Book,"1942 Special quantity prices  ",New York City,Kelsey Nursery Service,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60938670,Book,"1943 special quantity prices  ",New York City,Kelsey Nursery Service,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/59083277,Book,1974 environmental monitoring and baseline data Volume III Temperate studies,"Washington, D.C",Smithsonian Institution,1975,"Correll, David L.       ",,English,Page 1133
https://www.biodiversitylibrary.org/page/59076932,Book,1975 environmental monitoring and baseline data  Temperate studies,"Washington, D.C",Smithsonian Institution,1976,"Correll, David L.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/48190010,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 326
