﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233196,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 951
https://www.biodiversitylibrary.org/page/6405749,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 324
https://www.biodiversitylibrary.org/page/6403217,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 328
https://www.biodiversitylibrary.org/page/6403199,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 310
https://www.biodiversitylibrary.org/page/14105440,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 521
https://www.biodiversitylibrary.org/page/47638926,Book,"Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere  ",Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 25
https://www.biodiversitylibrary.org/page/47638971,Book,"Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere  ",Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 95
https://www.biodiversitylibrary.org/page/47638969,Book,"Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere  ",Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 93
https://www.biodiversitylibrary.org/page/62535835,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 95
https://www.biodiversitylibrary.org/page/31757829,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 656
https://www.biodiversitylibrary.org/page/31757634,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 505
https://www.biodiversitylibrary.org/page/39676689,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 229
https://www.biodiversitylibrary.org/page/39676556,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 96
https://www.biodiversitylibrary.org/page/62468676,Book,"National Museum, Victoria, Marine Invertebrate Registers  ",[Melbourne],National Museum of Victoria,1882-1979,"Museums Victoria       ","Lower Invertebrates, Marine Invertebrates, (1882-1979) [NMV G1 - G3653]",English,
https://www.biodiversitylibrary.org/page/10198965,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 455
https://www.biodiversitylibrary.org/page/10198966,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 456
https://www.biodiversitylibrary.org/page/50230671,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 460
https://www.biodiversitylibrary.org/page/50230670,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 459
https://www.biodiversitylibrary.org/page/9984034,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 375
https://www.biodiversitylibrary.org/page/9983966,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 307
https://www.biodiversitylibrary.org/page/9984036,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 377
https://www.biodiversitylibrary.org/page/9739407,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 430
