﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53657518,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/61358912,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 109
https://www.biodiversitylibrary.org/page/42073633,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 757
https://www.biodiversitylibrary.org/page/7913819,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1974,"Brigham Young University.       ",v.34 (1974),English,"Higgins, Page 161"
https://www.biodiversitylibrary.org/page/7913820,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1974,"Brigham Young University.       ",v.34 (1974),English,Page 162
https://www.biodiversitylibrary.org/page/7913821,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1974,"Brigham Young University.       ",v.34 (1974),English,Page 163
https://www.biodiversitylibrary.org/page/8112814,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 339
https://www.biodiversitylibrary.org/page/59960994,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 85
https://www.biodiversitylibrary.org/page/47962179,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 236
https://www.biodiversitylibrary.org/page/45790935,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1909,"Plant World Association.       ",v.12 (1909),English,Page 288
