﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20102699,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 346
https://www.biodiversitylibrary.org/page/20102679,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 326
https://www.biodiversitylibrary.org/page/5154619,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 200
https://www.biodiversitylibrary.org/page/42840783,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 200
https://www.biodiversitylibrary.org/page/42899184,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1907,"Engler, Adolf,      1844 -1930",v.41(1907-1908),German,Page 35
https://www.biodiversitylibrary.org/page/215044,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/34032907,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.351-375 (1916-1917),English,Page 91
https://www.biodiversitylibrary.org/page/60973139,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 430
https://www.biodiversitylibrary.org/page/60973238,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 530
https://www.biodiversitylibrary.org/page/3309299,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 530
https://www.biodiversitylibrary.org/page/366928,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 83
https://www.biodiversitylibrary.org/page/41391199,Book,"Economic plants of Porto Rico  ",Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 83
https://www.biodiversitylibrary.org/page/29382635,Book,"Forest of Port Rico  ",Washington,Govt. print. off,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/41970873,Book,"Forests of Porto Rico : past, present, and future and their physical and economic environment  ","Washington, D.C",U.S. Dept. of Agriculture,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",no.354 (1916),English,Page 91
https://www.biodiversitylibrary.org/page/42363973,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 123
https://www.biodiversitylibrary.org/page/2205937,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/20871473,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 80
https://www.biodiversitylibrary.org/page/41965568,Book,"Rare and endemic trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 8
https://www.biodiversitylibrary.org/page/41965586,Book,"Rare and endemic trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 26
https://www.biodiversitylibrary.org/page/41941256,Book,"Rare and local trees in the national forests  ",Washington,"Dept. of Agriculture, Forest Service",1977,"United States.  Forest Service.     ",no.21,English,Page 11
https://www.biodiversitylibrary.org/page/632047,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 414
https://www.biodiversitylibrary.org/page/631978,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 344
https://www.biodiversitylibrary.org/page/47021488,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1150
https://www.biodiversitylibrary.org/page/47021122,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 784
https://www.biodiversitylibrary.org/page/47021120,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 782
https://www.biodiversitylibrary.org/page/3463168,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1899,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 382
https://www.biodiversitylibrary.org/page/705304,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 382
