﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114279,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1106
https://www.biodiversitylibrary.org/page/14113187,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1240
https://www.biodiversitylibrary.org/page/52158936,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 209
https://www.biodiversitylibrary.org/page/52158937,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 210
https://www.biodiversitylibrary.org/page/52158938,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 211
https://www.biodiversitylibrary.org/page/52158941,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 214
https://www.biodiversitylibrary.org/page/52158942,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 215
https://www.biodiversitylibrary.org/page/52365051,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 70
https://www.biodiversitylibrary.org/page/52365052,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 71
https://www.biodiversitylibrary.org/page/52365097,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 74
https://www.biodiversitylibrary.org/page/52365160,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 133
https://www.biodiversitylibrary.org/page/52365161,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 134
https://www.biodiversitylibrary.org/page/52365162,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 135
https://www.biodiversitylibrary.org/page/52365163,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 136
https://www.biodiversitylibrary.org/page/52444351,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 309
https://www.biodiversitylibrary.org/page/52444352,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 310
https://www.biodiversitylibrary.org/page/52444353,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 311
https://www.biodiversitylibrary.org/page/52444354,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 312
https://www.biodiversitylibrary.org/page/54586527,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 113
https://www.biodiversitylibrary.org/page/54586528,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 114
https://www.biodiversitylibrary.org/page/56215133,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 167
https://www.biodiversitylibrary.org/page/56215137,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 171
https://www.biodiversitylibrary.org/page/56215139,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 173
https://www.biodiversitylibrary.org/page/56215425,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 451
https://www.biodiversitylibrary.org/page/52753837,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 193
https://www.biodiversitylibrary.org/page/54522824,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 248
https://www.biodiversitylibrary.org/page/54666675,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 396
https://www.biodiversitylibrary.org/page/54666676,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 397
https://www.biodiversitylibrary.org/page/54666681,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 402
https://www.biodiversitylibrary.org/page/54666682,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 403
https://www.biodiversitylibrary.org/page/54666683,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 404
https://www.biodiversitylibrary.org/page/54666684,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 405
https://www.biodiversitylibrary.org/page/54666760,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 477
https://www.biodiversitylibrary.org/page/54666761,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 478
https://www.biodiversitylibrary.org/page/54666762,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 479
https://www.biodiversitylibrary.org/page/54666763,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 480
https://www.biodiversitylibrary.org/page/54823099,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 104
https://www.biodiversitylibrary.org/page/54823686,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 663
https://www.biodiversitylibrary.org/page/54823688,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 665
https://www.biodiversitylibrary.org/page/54823689,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 666
https://www.biodiversitylibrary.org/page/54828751,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 213
https://www.biodiversitylibrary.org/page/54828840,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 296
https://www.biodiversitylibrary.org/page/54828841,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 297
https://www.biodiversitylibrary.org/page/54853467,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 436
https://www.biodiversitylibrary.org/page/54853471,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 440
https://www.biodiversitylibrary.org/page/54887127,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 167
https://www.biodiversitylibrary.org/page/54962743,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 52
https://www.biodiversitylibrary.org/page/54962803,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 72
https://www.biodiversitylibrary.org/page/54962809,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 78
https://www.biodiversitylibrary.org/page/59175612,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 140
https://www.biodiversitylibrary.org/page/59175615,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 143
https://www.biodiversitylibrary.org/page/59175617,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 145
https://www.biodiversitylibrary.org/page/59175618,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 146
https://www.biodiversitylibrary.org/page/59175633,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 161
https://www.biodiversitylibrary.org/page/2800483,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 1089-1092, Page 584"
https://www.biodiversitylibrary.org/page/2800517,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 618
https://www.biodiversitylibrary.org/page/63409001,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/58137899,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 3
https://www.biodiversitylibrary.org/page/58137900,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 4
https://www.biodiversitylibrary.org/page/58137902,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 6
https://www.biodiversitylibrary.org/page/58137903,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58137904,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 8
https://www.biodiversitylibrary.org/page/58137905,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 9
https://www.biodiversitylibrary.org/page/55642201,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.32 (2012),English,p. 27
https://www.biodiversitylibrary.org/page/61839373,Book,Faune de Madagascar 13 La zoogéographie de Madagascar et des îles voisines,,,1961,"Paulian, Renaud      1913 -2003","Vol. 14 (1961), La zoogéographie de Madagascar et ",French,p. 127
https://www.biodiversitylibrary.org/page/1286712,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.4 (1913-1921),German,Page 710
https://www.biodiversitylibrary.org/page/24683428,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/61671618,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 432
https://www.biodiversitylibrary.org/page/61671619,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 433
https://www.biodiversitylibrary.org/page/61671620,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 434
https://www.biodiversitylibrary.org/page/61671635,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 449
https://www.biodiversitylibrary.org/page/59364021,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1935),French,p. 185
https://www.biodiversitylibrary.org/page/59364022,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1935),French,p. 186
https://www.biodiversitylibrary.org/page/59364024,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1935),French,p. 188
https://www.biodiversitylibrary.org/page/59364025,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1935),French,p. 189
https://www.biodiversitylibrary.org/page/59364026,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1935),French,p. 190
https://www.biodiversitylibrary.org/page/59364145,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1935),French,p. 305
https://www.biodiversitylibrary.org/page/59787576,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 117
https://www.biodiversitylibrary.org/page/59787577,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 118
https://www.biodiversitylibrary.org/page/59787583,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 124
https://www.biodiversitylibrary.org/page/59787585,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 126
https://www.biodiversitylibrary.org/page/59787586,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 127
https://www.biodiversitylibrary.org/page/59787587,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 128
https://www.biodiversitylibrary.org/page/59787589,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 130
https://www.biodiversitylibrary.org/page/59787590,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 131
https://www.biodiversitylibrary.org/page/59787591,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 132
https://www.biodiversitylibrary.org/page/59787593,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 134
https://www.biodiversitylibrary.org/page/59787595,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 136
https://www.biodiversitylibrary.org/page/59787596,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 137
https://www.biodiversitylibrary.org/page/59787600,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 141
https://www.biodiversitylibrary.org/page/59787603,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 144
https://www.biodiversitylibrary.org/page/59787604,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 145
https://www.biodiversitylibrary.org/page/59787605,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 146
https://www.biodiversitylibrary.org/page/59787608,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 149
https://www.biodiversitylibrary.org/page/59787609,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 150
https://www.biodiversitylibrary.org/page/59812344,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 117
https://www.biodiversitylibrary.org/page/59812348,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 121
https://www.biodiversitylibrary.org/page/59812349,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 122
https://www.biodiversitylibrary.org/page/59812350,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 123
https://www.biodiversitylibrary.org/page/59812355,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 128
https://www.biodiversitylibrary.org/page/59812356,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 129
https://www.biodiversitylibrary.org/page/59812359,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 132
https://www.biodiversitylibrary.org/page/59812360,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 133
https://www.biodiversitylibrary.org/page/59812362,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 135
https://www.biodiversitylibrary.org/page/59812367,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 140
https://www.biodiversitylibrary.org/page/59812368,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 141
https://www.biodiversitylibrary.org/page/59812370,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 143
https://www.biodiversitylibrary.org/page/59812377,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 150
https://www.biodiversitylibrary.org/page/59812378,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.5 (1948),French,p. 151
https://www.biodiversitylibrary.org/page/58734662,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.157 (1993),Multiple,p. 31
https://www.biodiversitylibrary.org/page/58734671,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.157 (1993),Multiple,p. 40
https://www.biodiversitylibrary.org/page/58734685,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.157 (1993),Multiple,p. 54
https://www.biodiversitylibrary.org/page/58734700,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.157 (1993),Multiple,p. 69
https://www.biodiversitylibrary.org/page/58734842,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.157 (1993),Multiple,p. 211
https://www.biodiversitylibrary.org/page/58734843,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.157 (1993),Multiple,p. 212
https://www.biodiversitylibrary.org/page/58734845,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.157 (1993),Multiple,p. 214
https://www.biodiversitylibrary.org/page/58734846,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.157 (1993),Multiple,p. 215
https://www.biodiversitylibrary.org/page/58734847,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.157 (1993),Multiple,p. 216
https://www.biodiversitylibrary.org/page/58734848,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.157 (1993),Multiple,p. 217
https://www.biodiversitylibrary.org/page/58734849,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.157 (1993),Multiple,p. 218
