﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63375759,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 110
https://www.biodiversitylibrary.org/page/41306460,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 45
https://www.biodiversitylibrary.org/page/41306469,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 54
https://www.biodiversitylibrary.org/page/41306477,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 62
https://www.biodiversitylibrary.org/page/41306461,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 46
https://www.biodiversitylibrary.org/page/41306462,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 47
https://www.biodiversitylibrary.org/page/41306473,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 58
https://www.biodiversitylibrary.org/page/41306471,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 56
https://www.biodiversitylibrary.org/page/41306467,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 52
https://www.biodiversitylibrary.org/page/41306470,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 55
https://www.biodiversitylibrary.org/page/46953397,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 106
https://www.biodiversitylibrary.org/page/49113015,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.4 (2002),Dutch,Page 179
