﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62505863,Book,1954 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62673407,Book,1955 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 18
https://www.biodiversitylibrary.org/page/31085874,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 515
https://www.biodiversitylibrary.org/page/4660643,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 19
https://www.biodiversitylibrary.org/page/4661094,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 426
https://www.biodiversitylibrary.org/page/10745408,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/10745412,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/10746162,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 798
https://www.biodiversitylibrary.org/page/10746163,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 799
https://www.biodiversitylibrary.org/page/3366898,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 60
https://www.biodiversitylibrary.org/page/51872116,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 634
https://www.biodiversitylibrary.org/page/28006135,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 420
https://www.biodiversitylibrary.org/page/28006253,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 538
https://www.biodiversitylibrary.org/page/52683497,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 23
https://www.biodiversitylibrary.org/page/52683503,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 29
https://www.biodiversitylibrary.org/page/52683505,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 31
https://www.biodiversitylibrary.org/page/52683509,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 35
https://www.biodiversitylibrary.org/page/53937429,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 81
https://www.biodiversitylibrary.org/page/59782483,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1924,"Canal Zone Plant Introduction Gardens       ",1924,English,Page 7
https://www.biodiversitylibrary.org/page/59782470,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 26
https://www.biodiversitylibrary.org/page/57736393,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]",,,1920,"Straists Settlements.  Gardens Department.     ",,English,6
https://www.biodiversitylibrary.org/page/4973758,Journal,Annual reports of the Department of Agriculture,Washington,G.P.O,1916,"United States.   Department of Agriculture.     ",1916,English,Page 148
https://www.biodiversitylibrary.org/page/36379795,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 162
https://www.biodiversitylibrary.org/page/36380017,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 384
https://www.biodiversitylibrary.org/page/36378403,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/56655242,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 71
https://www.biodiversitylibrary.org/page/56655331,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 160
https://www.biodiversitylibrary.org/page/56655342,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 171
https://www.biodiversitylibrary.org/page/56655362,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 191
https://www.biodiversitylibrary.org/page/56655363,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 192
https://www.biodiversitylibrary.org/page/56655440,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 269
https://www.biodiversitylibrary.org/page/57546584,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1995,"University of Florida.  Center for Aquatic Plants.     ",v.15:no.1-2 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/61232887,Book,"Arboretum of Wm. R. Grove, Laurel, Saratoga County, Florida ... December 1946 : edible fruits, nuts, etc","Laurel, Florida",Wm. R. Grove,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/43936299,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 8
https://www.biodiversitylibrary.org/page/53741520,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 266
https://www.biodiversitylibrary.org/page/53734839,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 65
https://www.biodiversitylibrary.org/page/52472667,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 87
https://www.biodiversitylibrary.org/page/61787627,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2020,"Arnold Arboretum.       ","v.78, no.1 (2020)",English,Page 8
https://www.biodiversitylibrary.org/page/12694941,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 72
https://www.biodiversitylibrary.org/page/12694945,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 76
https://www.biodiversitylibrary.org/page/12693452,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 247
https://www.biodiversitylibrary.org/page/12693463,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 258
https://www.biodiversitylibrary.org/page/12693466,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 261
https://www.biodiversitylibrary.org/page/12693471,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 266
https://www.biodiversitylibrary.org/page/12694214,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1955-1961,"McVaugh, Rogers,      1909 -",new ser.:v. 3(1955-1961),English,Page 539
https://www.biodiversitylibrary.org/page/54961267,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 241
https://www.biodiversitylibrary.org/page/39969009,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 137
https://www.biodiversitylibrary.org/page/39952047,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 193
https://www.biodiversitylibrary.org/page/52469291,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 124
https://www.biodiversitylibrary.org/page/62000655,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 56
