﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39136283,Book,"99 range forage plants of the Canadian prairies  ",Ottawa,Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/51438580,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51564744,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 39
https://www.biodiversitylibrary.org/page/49928050,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.83 (2008),Spanish,Page 74
https://www.biodiversitylibrary.org/page/15345108,Book,"Agrostidea  ",Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 140
https://www.biodiversitylibrary.org/page/47788930,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/47074433,Book,"Alberta wetland inventory standards version 2.0  ",[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074439,Book,"Alberta wetland inventory standards version 2.0  ",[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074445,Book,"Alberta wetland inventory standards version 2.0  ",[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074451,Book,"Alberta wetland inventory standards version 2.0  ",[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074374,Book,"Alberta wetland inventory standards version 2.0  ",[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/11241903,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 188
https://www.biodiversitylibrary.org/page/10085752,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 13
https://www.biodiversitylibrary.org/page/9775134,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 125
https://www.biodiversitylibrary.org/page/32620737,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/25327364,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/28988595,Book,"The American farmer. A complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details  ","Hartford, Conn",R. H. Park,1882,"Flint, Charles Louis,      1824 -1889",v.1 (1882),English,Page 154
https://www.biodiversitylibrary.org/page/28988661,Book,"The American farmer. A complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details  ","Hartford, Conn",R. H. Park,1882,"Flint, Charles Louis,      1824 -1889",v.1 (1882),English,Page 220
https://www.biodiversitylibrary.org/page/16858384,Book,"The American farmer ; a complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details ...  ","Hartford, Conn",R.H. Park,1882,"Flint, Charles Louis,      1824 -1889",1,English,Page 154
https://www.biodiversitylibrary.org/page/28989535,Book,"American farming and stock raising, with useful facts for the household, devoted to farming in all its departments  ",New York,Casselberry,1892,"Flint, Charles Louis,      1824 -1889",v.1 (1892),English,Page 154
https://www.biodiversitylibrary.org/page/15256132,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.45 (1843),English,Page 45
https://www.biodiversitylibrary.org/page/30889900,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.45 (1843),English,Page 45
https://www.biodiversitylibrary.org/page/27764376,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1848,"Silliman, Benjamin,      1779 -1864",ser.2:v.6=no.16-18 (1848),English,Page 231
https://www.biodiversitylibrary.org/page/36868641,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.28=no.82-84 (1859),English,Page 189
https://www.biodiversitylibrary.org/page/20750458,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 432
https://www.biodiversitylibrary.org/page/23287854,Book,"Ames forester  ","Ames, Ia",The Forestry club of the Iowa state college,1913,"Iowa State College.  Forestry Club.     ",2,English,Page 283
https://www.biodiversitylibrary.org/page/14616739,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 475
https://www.biodiversitylibrary.org/page/17590771,Book,"Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 215
https://www.biodiversitylibrary.org/page/20805597,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 215
https://www.biodiversitylibrary.org/page/7429358,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 754
https://www.biodiversitylibrary.org/page/652655,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 277
https://www.biodiversitylibrary.org/page/930483,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 38
https://www.biodiversitylibrary.org/page/3398010,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 44
https://www.biodiversitylibrary.org/page/1355112,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 44
https://www.biodiversitylibrary.org/page/15994136,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 466
https://www.biodiversitylibrary.org/page/7352345,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 100
https://www.biodiversitylibrary.org/page/54582790,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 100
https://www.biodiversitylibrary.org/page/54113187,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 60
https://www.biodiversitylibrary.org/page/54113236,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 69
https://www.biodiversitylibrary.org/page/36265545,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 496
https://www.biodiversitylibrary.org/page/30324689,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 496
https://www.biodiversitylibrary.org/page/15678346,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 780
https://www.biodiversitylibrary.org/page/28042906,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 160
https://www.biodiversitylibrary.org/page/676519,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 54
https://www.biodiversitylibrary.org/page/682597,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 184
https://www.biodiversitylibrary.org/page/682587,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 174
https://www.biodiversitylibrary.org/page/682659,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 246
https://www.biodiversitylibrary.org/page/682575,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 162
https://www.biodiversitylibrary.org/page/682610,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 197
https://www.biodiversitylibrary.org/page/7953889,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 379
https://www.biodiversitylibrary.org/page/5412439,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 16
https://www.biodiversitylibrary.org/page/13995891,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 226
https://www.biodiversitylibrary.org/page/58410939,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 226
https://www.biodiversitylibrary.org/page/14801695,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 74
https://www.biodiversitylibrary.org/page/35922588,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 276
https://www.biodiversitylibrary.org/page/35925185,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 641
https://www.biodiversitylibrary.org/page/43843391,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/35469904,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1862,"New York State Museum.       ",15th-17th (1862-1864),English,Page 34
https://www.biodiversitylibrary.org/page/4906062,Journal,"Annual report of the Secretary of the Board of Agriculture  ","Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",4,English,Page 16
https://www.biodiversitylibrary.org/page/4907107,Journal,"Annual report of the Secretary of the Board of Agriculture  ","Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",7,English,Page 10
https://www.biodiversitylibrary.org/page/4904382,Journal,"Annual report of the Secretary of the Connecticut Board of Agriculture  ",Hartford,The Board,1901,"Connecticut Agricultural Experiment Station.       ",v.35 (1901),English,Page 7
https://www.biodiversitylibrary.org/page/5098500,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",28,English,Page 160
https://www.biodiversitylibrary.org/page/5128947,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 173
https://www.biodiversitylibrary.org/page/5131297,Journal,"Annual report of the secretary of the State Horticultural Society of Michigan  ",Lansing,The Society,1888,"Michigan State Horticultural Society.       ",1888,English,Page 53
https://www.biodiversitylibrary.org/page/15272595,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/60859622,Journal,"Annual report of the Storrs School Agricultural Experiment Station, Storrs, Conn  ","Hartford, Conn","Press of the Case, Lockwood & Brainard Co",1888,"Storrs Agricultural Experiment Station.       ",1st-5th;no.1-10 (1888-1893),English,Page 3
https://www.biodiversitylibrary.org/page/60858750,Journal,"Annual report of the Storrs School Agricultural Experiment Station, Storrs, Conn  ","Hartford, Conn","Press of the Case, Lockwood & Brainard Co",1888,"Storrs Agricultural Experiment Station.       ",1st-5th;no.1-10 (1888-1893),English,Page 95
https://www.biodiversitylibrary.org/page/60859345,Journal,"Annual report of the Storrs School Agricultural Experiment Station, Storrs, Conn  ","Hartford, Conn","Press of the Case, Lockwood & Brainard Co",1888,"Storrs Agricultural Experiment Station.       ",1st-5th;no.1-10 (1888-1893),English,Page 10
https://www.biodiversitylibrary.org/page/35777752,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 26
https://www.biodiversitylibrary.org/page/35614416,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 52
