﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55114004,Journal,"Annual conference  ",Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 17
https://www.biodiversitylibrary.org/page/62512612,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 43
https://www.biodiversitylibrary.org/page/35456942,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 98
https://www.biodiversitylibrary.org/page/60549827,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 94
https://www.biodiversitylibrary.org/page/27126170,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1913,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 102
https://www.biodiversitylibrary.org/page/27126202,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1913,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 134
https://www.biodiversitylibrary.org/page/27126277,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1914,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 61
https://www.biodiversitylibrary.org/page/27126330,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1912,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 114
https://www.biodiversitylibrary.org/page/8901668,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 156
https://www.biodiversitylibrary.org/page/48287626,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.72 (1975),English,Page 474
https://www.biodiversitylibrary.org/page/57265373,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 233
https://www.biodiversitylibrary.org/page/37224652,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224600,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224598,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/28736086,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 599
https://www.biodiversitylibrary.org/page/28736669,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 1058
https://www.biodiversitylibrary.org/page/2374627,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.2 (1939),English,Page 31
https://www.biodiversitylibrary.org/page/2370803,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.20:no.7 (1943),English,Page 159
https://www.biodiversitylibrary.org/page/28079986,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 599
https://www.biodiversitylibrary.org/page/28080569,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 1058
https://www.biodiversitylibrary.org/page/629283,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 57
