﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53225800,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 110
https://www.biodiversitylibrary.org/page/58420664,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 341
https://www.biodiversitylibrary.org/page/58420679,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 356
https://www.biodiversitylibrary.org/page/27980271,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 49
https://www.biodiversitylibrary.org/page/27980740,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 518
https://www.biodiversitylibrary.org/page/10698361,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 49
https://www.biodiversitylibrary.org/page/10698830,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 518
https://www.biodiversitylibrary.org/page/63256689,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.78-79 (2003),Spanish,Page 209
https://www.biodiversitylibrary.org/page/63186921,Journal,Comunicaciones,Montevideo,,2008,"Sociedad Malacológica Del Uruguay.       ",v.9:no.91 (2008),Spanish,Page 166
https://www.biodiversitylibrary.org/page/2642030,Book,"Endodontoid land snails from Pacific Islands (Mollusca : Pulmonata : Sigmurethra). Part II, Families Punctidae and Charopidae, zoogeography",Chicago,Field museum of Natural History,1982,"Solem, Alan,      1931 -",Fieldiana. Zoology. Special Publications.   Part 2,English,Page 27
https://www.biodiversitylibrary.org/page/2642086,Book,"Endodontoid land snails from Pacific Islands (Mollusca : Pulmonata : Sigmurethra). Part II, Families Punctidae and Charopidae, zoogeography",Chicago,Field museum of Natural History,1982,"Solem, Alan,      1931 -",Fieldiana. Zoology. Special Publications.   Part 2,English,Page 61
https://www.biodiversitylibrary.org/page/2642077,Book,"Endodontoid land snails from Pacific Islands (Mollusca : Pulmonata : Sigmurethra). Part II, Families Punctidae and Charopidae, zoogeography",Chicago,Field museum of Natural History,1982,"Solem, Alan,      1931 -",Fieldiana. Zoology. Special Publications.   Part 2,English,Page 70
https://www.biodiversitylibrary.org/page/2642076,Book,"Endodontoid land snails from Pacific Islands (Mollusca : Pulmonata : Sigmurethra). Part II, Families Punctidae and Charopidae, zoogeography",Chicago,Field museum of Natural History,1982,"Solem, Alan,      1931 -",Fieldiana. Zoology. Special Publications.   Part 2,English,Page 71
