﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7811165,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page 3
https://www.biodiversitylibrary.org/page/7811151,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page xi
https://www.biodiversitylibrary.org/page/7811147,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page vii
https://www.biodiversitylibrary.org/page/62031906,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 764
https://www.biodiversitylibrary.org/page/2463728,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 95
https://www.biodiversitylibrary.org/page/2463842,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,List of illustration vii
https://www.biodiversitylibrary.org/page/2463729,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 94
https://www.biodiversitylibrary.org/page/2643125,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 105
https://www.biodiversitylibrary.org/page/2643143,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 87
https://www.biodiversitylibrary.org/page/2643124,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 119
