﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218377,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 295
https://www.biodiversitylibrary.org/page/62194821,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 26
https://www.biodiversitylibrary.org/page/384922,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 308
https://www.biodiversitylibrary.org/page/385110,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 496
https://www.biodiversitylibrary.org/page/37403803,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705964,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 522
https://www.biodiversitylibrary.org/page/8434945,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1953,"Humbert, H.      1887 -1967",fam 161: Myrsinacées,,Page 10
https://www.biodiversitylibrary.org/page/37405642,Book,"The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries  ",London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606773,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 286
https://www.biodiversitylibrary.org/page/19606774,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 287
https://www.biodiversitylibrary.org/page/28823325,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 8
https://www.biodiversitylibrary.org/page/48785999,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/26133108,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 23
https://www.biodiversitylibrary.org/page/42363441,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens Supplementum tertium ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 113
https://www.biodiversitylibrary.org/page/45787949,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 18
https://www.biodiversitylibrary.org/page/34179396,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 418
https://www.biodiversitylibrary.org/page/8373697,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 347
https://www.biodiversitylibrary.org/page/40125800,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1844,"Asiatic Society of Bengal       ",v.13:pt.2=no.151-156 (1844),English,Page 723
https://www.biodiversitylibrary.org/page/35546171,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1873,"Asiatic Society of Bengal       ",v.42:pt.2 (1873),English,Page 261
https://www.biodiversitylibrary.org/page/48430520,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 342
https://www.biodiversitylibrary.org/page/48293005,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 26
https://www.biodiversitylibrary.org/page/48293296,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 293
