﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/405572,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 30
https://www.biodiversitylibrary.org/page/6031993,Book,"Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig  ",Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 322
https://www.biodiversitylibrary.org/page/7434975,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 105
https://www.biodiversitylibrary.org/page/50202008,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 306
https://www.biodiversitylibrary.org/page/5099956,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 378
https://www.biodiversitylibrary.org/page/33879532,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 491
https://www.biodiversitylibrary.org/page/3417427,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 234
https://www.biodiversitylibrary.org/page/58917830,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 99
https://www.biodiversitylibrary.org/page/58917832,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 101
https://www.biodiversitylibrary.org/page/55233794,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 309
https://www.biodiversitylibrary.org/page/55233713,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 230
https://www.biodiversitylibrary.org/page/7012985,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 318
https://www.biodiversitylibrary.org/page/43639425,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 318
https://www.biodiversitylibrary.org/page/35394176,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 64
https://www.biodiversitylibrary.org/page/721204,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 550
https://www.biodiversitylibrary.org/page/33363811,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 139
https://www.biodiversitylibrary.org/page/32526983,Book,"Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems  ",Leipzig,Bey Weidmanns erben und reich,1779,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.1 (1779),German,Page 356
https://www.biodiversitylibrary.org/page/63229185,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...  ",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 152
https://www.biodiversitylibrary.org/page/12486419,Journal,"Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries  ",London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 278
https://www.biodiversitylibrary.org/page/30225049,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 236
https://www.biodiversitylibrary.org/page/34207342,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 65
https://www.biodiversitylibrary.org/page/6093289,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1866,"Hibberd, Shirley,      1825 -1890",n.s. v.9 1866,English,Page 347
https://www.biodiversitylibrary.org/page/6093164,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1866,"Hibberd, Shirley,      1825 -1890",n.s. v.9 1866,English,Page 285
https://www.biodiversitylibrary.org/page/10167935,Book,"Flore françoise, ou, Description succincte de toutes les plantes qui croissent naturellement en France : disposée selon une nouvelle méthode d'analyse, & à laquelle on a joint la citation de leurs vertus les moins équivoques en médecine, & de leur utilité dans les arts  ",Paris,l'Imprimerie Royale,1778,"Gogué & Née (Firm)       ",v.3 (1778),French,Page 285
https://www.biodiversitylibrary.org/page/30945746,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 688
https://www.biodiversitylibrary.org/page/51493519,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees  ",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",v.2 (1768),English,FRE - FRI
https://www.biodiversitylibrary.org/page/44045470,Book,"The gardeners dictionary : containing the methods of cultivating and improving all sorts of trees, plants, and flowers, for the kitchen, fruit, and pleasure gardens, as also those which are used in medicine : with directions for the culture of vineyards, and making of wine in England ...  ",London,Printed for the author and sold by John and James Rivington,1754,"Miller, Philip,      1691 -1771",v.1,English,
https://www.biodiversitylibrary.org/page/52504726,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum angliae sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum  ",Londini,Impensis auctoris,1762,"Hudson, William,      1730? -1793",,Latin,Page 125
https://www.biodiversitylibrary.org/page/52507778,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum Britanniæ sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis auctorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopæorum  ",London,Printed for R. Faulder [and 9 others],1798,"Hudson, William,      1730? -1793",1798,Latin,Page 144
https://www.biodiversitylibrary.org/page/6544728,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 175
https://www.biodiversitylibrary.org/page/39923483,,"Hortus medicus Edinburgensis, or, A catalogue of the plants in the Physical Garden at Edinburgh : containing their most proper Latin and English names; with an English alphabetical index  ",,"printed by the heir of Andrew Anderson, and to be sold by Mr. Henry Ferguson seed-merchant, at the head of Black Friar-Wynd, and at the Physical Garden by the author",1683,"Sutherland, James       ",,English,Page 124
https://www.biodiversitylibrary.org/page/51425273,Book,"Istoria e coltura delle piante che sono pe'l fiore più ragguardevoli, e più distinte per ornare un giardino in tutto il tempo dell'anno : con un copioso trattato degli agrumi  ",In Venezia,Presso Andrea Poletti,1726,"Poletti, Andrea,       ",,Italian,Page 320
https://www.biodiversitylibrary.org/page/55711434,Book,"Johann Jacob Woyts, der Artzney-Kunst Doctoris, und auf der Königl. Preussischen Universität Königsberg Profess. Publ. Gazophylacium medico-physicum, oder Schatz-Kammer medicinisch- und natürlicher Dinge, : in welcher alle medicinische Kunst-Wörter, (2) inn-und äufferliche Kranckheiten, nebst dereselben Genes-Mitteln, (3) alle Mineralien, Metalle, Ertzte, Erden, (4) zur Medicin gehörige fremde und einheimische Thiere, (5) Krauter, Blumen, Samen, Säffte, Oele, Hartze &c. (6) alle rare Speceyeren und Materialien, und (7) viel curiöse zur Mechanic gehörige Kunst-Griffe, in einer richtigen lateinischen Alphabet-Ordnung auf das deutlichste erkl̋aret, vorgestellet, und mit einem nöthigen Register versehen worden  ",Leipzig,Zu finden bey Friedrich Lanckischens Erben,1729,"Woyt, Johann Jacob,      1671 -1709",,German,Page 375
https://www.biodiversitylibrary.org/page/53577414,Book,"Johann Jacob Woyts, der Artzney-Kunst Doctoris, und auf der Königl. Preussischen Universität Königsberg Profess. Publ. Gazophylacium medico-phsyicum, oder Schatz-Kammer medicinisch- und natürlicher Dinge, : in welcher alle medicinische Kunst-Wörter, (2) inn- und aufferliche Kranckheiten, nebst dererselben Genes-Mitteln, (3) alle Mineralien, Metalle, Ertzte, Erden, (4) zur Medicin gehörige fremde und einheimische Thiere, (5) Kräuter, Blumen, Saamen, Säffte, Oele, Hartze, &c. (6) alle rare Specereyen und Materialien, und (7) viel curiöse zur Mechanic gehörige Kunst-Griffe, in einer richtigen lateinischen Alphabet-Ordnung auf das deutlichste erkläret, vorgestellet, und mit einem nöthigen Register versehen worden  ",Leipzig,Zu finden bey Friedrich Lanckischens Erben,1734,"Woyt, Johann Jacob,      1671 -1709",,German,Page 375
