﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40096750,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 241
https://www.biodiversitylibrary.org/page/62365951,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 217
https://www.biodiversitylibrary.org/page/55631066,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.36 (2013),English,p. 14
https://www.biodiversitylibrary.org/page/28657883,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1997,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 37-39 1997-1999,German,Page 138
https://www.biodiversitylibrary.org/page/29506572,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,2000,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 40-42 2000-2002,German,Page 116
https://www.biodiversitylibrary.org/page/51982150,Journal,"The naturalist  ",London,"Simpkin, Marshall",1997,"West-Riding Consolidated Naturalists' Society       ",v.122=no.1023 (1997),English,Page 126
https://www.biodiversitylibrary.org/page/50552104,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1072 (2010),English,Page 29
https://www.biodiversitylibrary.org/page/50552105,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1072 (2010),English,Page 30
https://www.biodiversitylibrary.org/page/40313929,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2002,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 91
https://www.biodiversitylibrary.org/page/61709820,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 65
https://www.biodiversitylibrary.org/page/50551090,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1998,"Lord, A R       ","v.25,pt.1&2(1998)",English,Page 12
https://www.biodiversitylibrary.org/page/30064810,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 245-258 (1997),German,Page 12
