﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62537050,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 320
https://www.biodiversitylibrary.org/page/13372788,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 92
https://www.biodiversitylibrary.org/page/13372938,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 242
https://www.biodiversitylibrary.org/page/8404003,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 94
https://www.biodiversitylibrary.org/page/8404153,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 244
https://www.biodiversitylibrary.org/page/5916450,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 5
https://www.biodiversitylibrary.org/page/5916560,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 115
https://www.biodiversitylibrary.org/page/7323301,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,Page 99
https://www.biodiversitylibrary.org/page/7323348,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,
https://www.biodiversitylibrary.org/page/30643982,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 227
https://www.biodiversitylibrary.org/page/39054126,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 291
https://www.biodiversitylibrary.org/page/39054177,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 342
https://www.biodiversitylibrary.org/page/3617612,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 166
https://www.biodiversitylibrary.org/page/21890484,Book,"Phylogeny of the Echini, with a revision of Palaezoic species  ",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 166
https://www.biodiversitylibrary.org/page/57275251,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 155
https://www.biodiversitylibrary.org/page/57275252,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 156
https://www.biodiversitylibrary.org/page/57275255,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 159
