﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13952618,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 762
https://www.biodiversitylibrary.org/page/13952482,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 626
https://www.biodiversitylibrary.org/page/60365924,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 626
https://www.biodiversitylibrary.org/page/39596074,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 139
https://www.biodiversitylibrary.org/page/10932334,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 139
https://www.biodiversitylibrary.org/page/42193195,Book,"Insectorum Liguriæ species novæ aut rariores, quas in agro ligustico nuper detexit  ",Genuæ,"sumptibus auctoris, typis Yves Gravier",1806,"Spinola, Maximilian,      1780 -1857",2,Italian,Page 192
https://www.biodiversitylibrary.org/page/2973075,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1988,"University of Kansas.  Museum of Natural History.     ",v.53 (1985-1989),English,Page 562
https://www.biodiversitylibrary.org/page/16411719,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 56
https://www.biodiversitylibrary.org/page/43104757,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 56
https://www.biodiversitylibrary.org/page/34976335,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1874,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.43. (1874),German,Page 272
https://www.biodiversitylibrary.org/page/33004987,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1874,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.9-10 (1874),German,Page 272
