﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60781035,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 418
https://www.biodiversitylibrary.org/page/60781976,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.3 (1993),Multiple,p. 305
https://www.biodiversitylibrary.org/page/60784494,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 27
https://www.biodiversitylibrary.org/page/60786616,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 319
https://www.biodiversitylibrary.org/page/62021678,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 89
https://www.biodiversitylibrary.org/page/62021656,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,
https://www.biodiversitylibrary.org/page/62021676,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 87
https://www.biodiversitylibrary.org/page/60948871,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 85
https://www.biodiversitylibrary.org/page/60948878,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 92
https://www.biodiversitylibrary.org/page/50375364,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 34
https://www.biodiversitylibrary.org/page/63090850,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 82
https://www.biodiversitylibrary.org/page/63502137,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 362
https://www.biodiversitylibrary.org/page/63501253,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 384
https://www.biodiversitylibrary.org/page/63501115,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 238
