﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911596,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 96
https://www.biodiversitylibrary.org/page/27911656,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 156
https://www.biodiversitylibrary.org/page/7858105,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 10
https://www.biodiversitylibrary.org/page/11243539,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California  ",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 9
https://www.biodiversitylibrary.org/page/53938375,Book,"Diagnoses of new species of marine bivalve mollusks from the northwest coast of America in the collection of the United States national museum  ",Washington,,1917,"Dall, William Healey,      1845 -1927",,English,Page 394
https://www.biodiversitylibrary.org/page/46831400,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,
https://www.biodiversitylibrary.org/page/46831479,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 4
https://www.biodiversitylibrary.org/page/16014540,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 156
https://www.biodiversitylibrary.org/page/13112083,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 134
https://www.biodiversitylibrary.org/page/3232760,Book,Oceanology : biology of the ocean Volume 2 Biological productivity of the ocean,"Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 214
https://www.biodiversitylibrary.org/page/7765292,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page IV
https://www.biodiversitylibrary.org/page/7765837,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 690
https://www.biodiversitylibrary.org/page/7765697,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 394
https://www.biodiversitylibrary.org/page/58040165,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 12
https://www.biodiversitylibrary.org/page/49958147,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 10
https://www.biodiversitylibrary.org/page/35545092,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 7
https://www.biodiversitylibrary.org/page/6291077,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 83
https://www.biodiversitylibrary.org/page/6291186,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,
https://www.biodiversitylibrary.org/page/50980091,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 383
