﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55112701,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 368
https://www.biodiversitylibrary.org/page/55112703,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 370
https://www.biodiversitylibrary.org/page/55112718,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 385
https://www.biodiversitylibrary.org/page/57789223,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 3
https://www.biodiversitylibrary.org/page/2327783,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 3
https://www.biodiversitylibrary.org/page/2327756,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 17
https://www.biodiversitylibrary.org/page/2327755,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 18
https://www.biodiversitylibrary.org/page/2327741,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 32
https://www.biodiversitylibrary.org/page/2346749,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 195
https://www.biodiversitylibrary.org/page/2336637,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 344
https://www.biodiversitylibrary.org/page/26204569,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 122
https://www.biodiversitylibrary.org/page/26204571,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 124
https://www.biodiversitylibrary.org/page/26495787,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 133
