﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62134408,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 61
https://www.biodiversitylibrary.org/page/62134497,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 150
https://www.biodiversitylibrary.org/page/63495981,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 738
https://www.biodiversitylibrary.org/page/63496192,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 949
https://www.biodiversitylibrary.org/page/10902328,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 235
https://www.biodiversitylibrary.org/page/10902329,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 236
https://www.biodiversitylibrary.org/page/520870,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 412
https://www.biodiversitylibrary.org/page/520432,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page xlix
https://www.biodiversitylibrary.org/page/386357,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 308
https://www.biodiversitylibrary.org/page/51675138,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 35
https://www.biodiversitylibrary.org/page/51636833,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 106
https://www.biodiversitylibrary.org/page/61884766,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/61374530,Journal,"Food and agriculture competitively awarded research grants  ","[Washington, D.C.]",U.S. Dept. of Agriculture,1986,"United States.  Cooperative State Research Service.     ",1986,English,Page 72
https://www.biodiversitylibrary.org/page/46319843,Book,"Grass varieties in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1994,"United States.   Department of Agriculture.     ",no.170,English,Page 79
https://www.biodiversitylibrary.org/page/46320052,Book,"Grass varieties in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1994,"United States.   Department of Agriculture.     ",no.170,English,Page 288
https://www.biodiversitylibrary.org/page/7934815,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 723
https://www.biodiversitylibrary.org/page/63102072,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/42394672,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 351
https://www.biodiversitylibrary.org/page/42414651,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 104
https://www.biodiversitylibrary.org/page/46661237,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 35
https://www.biodiversitylibrary.org/page/62004646,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 132
https://www.biodiversitylibrary.org/page/41537320,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 984
https://www.biodiversitylibrary.org/page/36771691,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 517
https://www.biodiversitylibrary.org/page/36771343,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 169
https://www.biodiversitylibrary.org/page/61460685,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 419
https://www.biodiversitylibrary.org/page/46845549,Book,"The protection of wheat, January 1985-February 1989 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1989,"National Agricultural Library (U.S.)       ",no.78,English,Page 125
https://www.biodiversitylibrary.org/page/46845460,Book,"The protection of wheat, January 1985-February 1989 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1989,"National Agricultural Library (U.S.)       ",no.78,English,Page 36
https://www.biodiversitylibrary.org/page/46845489,Book,"The protection of wheat, January 1985-February 1989 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1989,"National Agricultural Library (U.S.)       ",no.78,English,Page 65
https://www.biodiversitylibrary.org/page/46845461,Book,"The protection of wheat, January 1985-February 1989 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1989,"National Agricultural Library (U.S.)       ",no.78,English,Page 37
https://www.biodiversitylibrary.org/page/33310855,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1997,"Robinson, Benjamin Lincoln,      1864 -1935",v.99 (1997),,Page 162
https://www.biodiversitylibrary.org/page/47014912,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.83 (1993),English,
https://www.biodiversitylibrary.org/page/47014890,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.83 (1993),English,Page 21
https://www.biodiversitylibrary.org/page/47014905,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.83 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/36547133,,"zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao  ",,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 77
https://www.biodiversitylibrary.org/page/36569990,,"zhong guo zhu yao zhi wu tu shuo he ben ke  ",,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 411
https://www.biodiversitylibrary.org/page/36569552,,"zhong guo zhu yao zhi wu tu shuo he ben ke  ",,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 49
