﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33879585,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 597
https://www.biodiversitylibrary.org/page/2172805,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 599
https://www.biodiversitylibrary.org/page/8263192,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 64
https://www.biodiversitylibrary.org/page/49914,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 463
https://www.biodiversitylibrary.org/page/11320466,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 396
https://www.biodiversitylibrary.org/page/18089947,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 127
https://www.biodiversitylibrary.org/page/18115197,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 525
https://www.biodiversitylibrary.org/page/7148054,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1898,"Bombay Natural History Society.       ",v.12 (1898-1900),English,Page 357
https://www.biodiversitylibrary.org/page/48185249,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.1-2 (1934),English,
https://www.biodiversitylibrary.org/page/48185791,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.1-2 (1934),English,
https://www.biodiversitylibrary.org/page/18718877,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 323
https://www.biodiversitylibrary.org/page/4506634,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 151
https://www.biodiversitylibrary.org/page/4507129,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 396
https://www.biodiversitylibrary.org/page/6677849,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.2(1911),French,Page 151
https://www.biodiversitylibrary.org/page/52671443,Book,Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann,Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 111
https://www.biodiversitylibrary.org/page/52671606,Book,Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann,Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 274
