﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035837,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 200
https://www.biodiversitylibrary.org/page/46620020,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 188
https://www.biodiversitylibrary.org/page/33528095,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 188
https://www.biodiversitylibrary.org/page/11932448,Book,"Catalogue of Phaneropneumona, or terrestrial operculated Mollusca, in the collection of the British Museum  ",London,Printed by order of the Trustees,1852,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 222
https://www.biodiversitylibrary.org/page/32276188,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 290
https://www.biodiversitylibrary.org/page/32276307,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 409
https://www.biodiversitylibrary.org/page/32276170,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 272
https://www.biodiversitylibrary.org/page/32276417,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 483
https://www.biodiversitylibrary.org/page/32276187,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 289
https://www.biodiversitylibrary.org/page/32276326,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 428
https://www.biodiversitylibrary.org/page/32276189,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 291
https://www.biodiversitylibrary.org/page/32276364,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 466
https://www.biodiversitylibrary.org/page/31190271,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 204
https://www.biodiversitylibrary.org/page/37327286,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/13083252,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,Page 320
https://www.biodiversitylibrary.org/page/19872620,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",1,English,Page 320
https://www.biodiversitylibrary.org/page/15662370,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1869,,t.17=ser.3:t.9 (1869),French,Page 156
https://www.biodiversitylibrary.org/page/53721801,Book,"[Monograph of the genera and species of Pneumonopoma : a manuscript English translation by the author of his ""Monographia Pneumonopomorum viventium, ....""  ",,,1858,"Gray, John Edward,      1800 -1875",v.2:sup.1,English,Page 166
https://www.biodiversitylibrary.org/page/53737932,Book,"[Monograph of the genera and species of Pneumonopoma : a manuscript English translation by the author of his ""Monographia Pneumonopomorum viventium, ....""  ",,,1852,"Gray, John Edward,      1800 -1875",v.1,English,Page 312
https://www.biodiversitylibrary.org/page/11103048,Book,"Monographia pneumonopomorum viventium ... accedente fossilium enumeratione  ",Cassellis,"sumptibus Theodori Fischer; [etc., etc.]",1852,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 312
https://www.biodiversitylibrary.org/page/11646256,Book,Monographia pneumonopomorum viventium ...  Supplementum primum,Cassellis,T. Fischer,1858,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 166
https://www.biodiversitylibrary.org/page/59337167,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.1 (2017:Mar.),English,Page 23
https://www.biodiversitylibrary.org/page/30747687,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1854,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 264
https://www.biodiversitylibrary.org/page/14868710,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 351
https://www.biodiversitylibrary.org/page/12173007,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 351
https://www.biodiversitylibrary.org/page/35127743,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 331
https://www.biodiversitylibrary.org/page/10983176,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916","Bd. 1 Abt. 19, T. 1",German,Page 362
