﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33549062,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 87
https://www.biodiversitylibrary.org/page/37902023,Book,"Fertilizer resources of the United States  ",Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 151
https://www.biodiversitylibrary.org/page/645721,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 27
https://www.biodiversitylibrary.org/page/41852781,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 44
https://www.biodiversitylibrary.org/page/4712958,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 605
https://www.biodiversitylibrary.org/page/46528144,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1856,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.25:pt.2 (1856),German,Page 590
https://www.biodiversitylibrary.org/page/39663081,Book,"Om Beringhafvets algflora  ",Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 44
https://www.biodiversitylibrary.org/page/32449286,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 91
https://www.biodiversitylibrary.org/page/19173114,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 351
https://www.biodiversitylibrary.org/page/11048599,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 351
https://www.biodiversitylibrary.org/page/27724977,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 539
https://www.biodiversitylibrary.org/page/36505892,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 539
https://www.biodiversitylibrary.org/page/4590319,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 605
