﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16182615,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 168
https://www.biodiversitylibrary.org/page/16182514,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 67
https://www.biodiversitylibrary.org/page/16182492,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 45
https://www.biodiversitylibrary.org/page/12847317,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 36
https://www.biodiversitylibrary.org/page/32294080,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1833,"Société entomologique de France.       ",t.2 (1833),French,Page 388
https://www.biodiversitylibrary.org/page/5609342,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 73
https://www.biodiversitylibrary.org/page/35466305,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19-20 (1853),French,Page 297
https://www.biodiversitylibrary.org/page/15602538,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 509
https://www.biodiversitylibrary.org/page/15602273,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 244
https://www.biodiversitylibrary.org/page/15602272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 243
https://www.biodiversitylibrary.org/page/22192487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 509
https://www.biodiversitylibrary.org/page/22192222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 244
https://www.biodiversitylibrary.org/page/22192221,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 243
https://www.biodiversitylibrary.org/page/22249312,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 370
https://www.biodiversitylibrary.org/page/16003475,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 371
https://www.biodiversitylibrary.org/page/16003474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 370
https://www.biodiversitylibrary.org/page/52280444,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1969,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 46
https://www.biodiversitylibrary.org/page/54671176,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1967,"Carnegie Museum       ",v.39 (1967:Feb.-1968:June),English,Page 29
https://www.biodiversitylibrary.org/page/52568209,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 320
https://www.biodiversitylibrary.org/page/6228792,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 358
https://www.biodiversitylibrary.org/page/40855230,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 821
https://www.biodiversitylibrary.org/page/40855195,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 786
https://www.biodiversitylibrary.org/page/40855210,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 801
https://www.biodiversitylibrary.org/page/40855199,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 790
https://www.biodiversitylibrary.org/page/40855205,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 796
https://www.biodiversitylibrary.org/page/40855231,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 822
https://www.biodiversitylibrary.org/page/40855193,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 784
https://www.biodiversitylibrary.org/page/40855121,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 716
https://www.biodiversitylibrary.org/page/40855212,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 803
https://www.biodiversitylibrary.org/page/40854615,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 224
https://www.biodiversitylibrary.org/page/40854618,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 227
https://www.biodiversitylibrary.org/page/40855122,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 717
https://www.biodiversitylibrary.org/page/40854617,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 226
https://www.biodiversitylibrary.org/page/40854616,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 225
https://www.biodiversitylibrary.org/page/40855211,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 802
https://www.biodiversitylibrary.org/page/40854619,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 228
https://www.biodiversitylibrary.org/page/13914367,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 9
https://www.biodiversitylibrary.org/page/7059648,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 185
https://www.biodiversitylibrary.org/page/6484904,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 258
https://www.biodiversitylibrary.org/page/6323919,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 421
https://www.biodiversitylibrary.org/page/15115316,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 211
https://www.biodiversitylibrary.org/page/35277987,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1854,"France.  Commission des missions scientifiques et littéraires.     ",t.3 (1854),French,Page 378
https://www.biodiversitylibrary.org/page/21152355,Book,"Award of the fishery commission. Documents and proceedings of the Halifax Commission, 1877, under the treaty of Washington of May 8, 1871  ",Washington,Govt. Print. Off,1878,"Halifax Fisheries Commission    Halifax, N.S.)  (1877 -",3,English,Page 2655
https://www.biodiversitylibrary.org/page/26613185,Book,"Award of the fishery commission documents and proceedings of the Halifax Commission, 1877 under the Treaty of Washington of May 8, 1871  ",Washington,Govt. Print. Off,1878,"United States.  Department of State.     ",,English,
https://www.biodiversitylibrary.org/page/45374032,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 138
https://www.biodiversitylibrary.org/page/11065843,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 63
https://www.biodiversitylibrary.org/page/44812094,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 42
https://www.biodiversitylibrary.org/page/44812109,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 57
https://www.biodiversitylibrary.org/page/44812105,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 53
https://www.biodiversitylibrary.org/page/44812101,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 49
https://www.biodiversitylibrary.org/page/44821525,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 277
https://www.biodiversitylibrary.org/page/44821520,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 272
https://www.biodiversitylibrary.org/page/3199840,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1962,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 4
https://www.biodiversitylibrary.org/page/7688707,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 164
https://www.biodiversitylibrary.org/page/7688708,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 165
https://www.biodiversitylibrary.org/page/7688966,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 284
https://www.biodiversitylibrary.org/page/7688864,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 270
https://www.biodiversitylibrary.org/page/7688810,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 163
https://www.biodiversitylibrary.org/page/7688744,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page IX
https://www.biodiversitylibrary.org/page/7688959,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 269
https://www.biodiversitylibrary.org/page/7688965,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 283
https://www.biodiversitylibrary.org/page/7858299,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 204
https://www.biodiversitylibrary.org/page/7858268,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 173
https://www.biodiversitylibrary.org/page/35610265,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1878,"Société zoologique de France.       ",v.3 (1878),French,Page 302
https://www.biodiversitylibrary.org/page/3924905,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1883,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.28 (1883),French,Page 25
https://www.biodiversitylibrary.org/page/3924904,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1883,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.28 (1883),French,Page 24
https://www.biodiversitylibrary.org/page/3924906,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1883,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.28 (1883),French,Page 26
https://www.biodiversitylibrary.org/page/58958735,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990) Suppl.,French,p. 12
https://www.biodiversitylibrary.org/page/58958734,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990) Suppl.,French,p. 11
https://www.biodiversitylibrary.org/page/58958739,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990) Suppl.,French,p. 16
https://www.biodiversitylibrary.org/page/45479278,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.46:no.1 (1990:May),English,Page 35
https://www.biodiversitylibrary.org/page/45479277,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.46:no.1 (1990:May),English,Page 36
https://www.biodiversitylibrary.org/page/2825195,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.87 (1940-1941),English,"Fig. 19, Page 389"
https://www.biodiversitylibrary.org/page/2825179,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.87 (1940-1941),English,"Fig. 7, Page 373"
https://www.biodiversitylibrary.org/page/2825191,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.87 (1940-1941),English,Page 385
https://www.biodiversitylibrary.org/page/2825185,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.87 (1940-1941),English,"Fig. 10, Page 379"
https://www.biodiversitylibrary.org/page/4246456,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 237
https://www.biodiversitylibrary.org/page/54003414,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 88
https://www.biodiversitylibrary.org/page/27980306,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 84
https://www.biodiversitylibrary.org/page/27980629,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 407
https://www.biodiversitylibrary.org/page/10698396,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 84
https://www.biodiversitylibrary.org/page/10698719,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 407
https://www.biodiversitylibrary.org/page/39162865,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 543
https://www.biodiversitylibrary.org/page/39162349,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 5
https://www.biodiversitylibrary.org/page/11067817,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1890,"Paetel, Friedrich,      1812 -1888",Abth.3 (1890),German,Page 5
https://www.biodiversitylibrary.org/page/11067857,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1890,"Paetel, Friedrich,      1812 -1888",Abth.3 (1890),German,Page IX
https://www.biodiversitylibrary.org/page/13086508,Book,"Catalog der Conchylien-Sammlung : nebst Uebersicht des angewandten Systems  ",Berlin,Paetel,1873,"Paetel, Friedrich,      1812 -1888",,German,Page 162
https://www.biodiversitylibrary.org/page/11072938,Book,"Catalog der Conchylien-Sammlung  ",Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 88
https://www.biodiversitylibrary.org/page/11073267,Book,"Catalog der Conchylien-Sammlung  ",Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 255
https://www.biodiversitylibrary.org/page/14347385,Book,"Catalog der Conchylien-Sammlung  ",Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 255
https://www.biodiversitylibrary.org/page/38868030,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 393
https://www.biodiversitylibrary.org/page/38868596,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page XVII
