﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14434626,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 150
https://www.biodiversitylibrary.org/page/8259988,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page 372
https://www.biodiversitylibrary.org/page/39828525,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 602
https://www.biodiversitylibrary.org/page/25149223,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 299
https://www.biodiversitylibrary.org/page/9009790,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1903,"Entomologischer Verein in Stettin.       ",Jahrg.64 (1903),German,Page 135
https://www.biodiversitylibrary.org/page/32779304,Book,"Histoire naturelle des insectes. Aptères  ",Paris,Librairie encyclopédique de Roret,1844,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Aptères:t.3 (1844),French,
https://www.biodiversitylibrary.org/page/18060748,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[26-28]=pp.6359-7056 [T-Zizyphinus],Italian,Page 6518
https://www.biodiversitylibrary.org/page/41918760,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.10 (1871),Swedish,Page 47
https://www.biodiversitylibrary.org/page/34230104,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 68
https://www.biodiversitylibrary.org/page/12011066,Book,"Monograph of the Collembola and Thysanura  ",London,Printed for the Ray Society,1873,"Lubbock, John,   Sir,   1834 -1913",,English,Page 173
https://www.biodiversitylibrary.org/page/51999282,Book,"Nouvelles suites à Buffon  ",Paris,Roret,1844,,Aptères:t.3-4;atlas;suppl. (1844-1847),French,Page 428
https://www.biodiversitylibrary.org/page/62714598,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1986,"Auckland Institute and Museum.       ",v.23,English,Page 83
https://www.biodiversitylibrary.org/page/2327399,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1845,"Société Cuvierienne.       ",1845,French,Page 67
https://www.biodiversitylibrary.org/page/9912076,Book,"Sveriges Podurider  ",Stockholm,P.A. Norstedt,1872,"Tullberg, Tycho,      1842 -1920",,Swedish,Page 47
https://www.biodiversitylibrary.org/page/36401008,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1916,"Dansk naturhistorisk forening       ",v. 67-68 (1916-1917),Danish,Page 186
https://www.biodiversitylibrary.org/page/60448584,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1916,"Dansk naturhistorisk forening.       ",v.67-68(1916-1917),Danish,Page 186
https://www.biodiversitylibrary.org/page/8951106,Book,"Zur systematik und verbreitung palaearctischer Collembola  ",Stockholm,P.A. Norstedt & söner,1893,"Schött, Harald Gerhard.       ",,German,Page 68
