﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5682583,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 129
https://www.biodiversitylibrary.org/page/5682639,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 78
https://www.biodiversitylibrary.org/page/35318771,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 282
https://www.biodiversitylibrary.org/page/35318777,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 288
https://www.biodiversitylibrary.org/page/35589427,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 192
https://www.biodiversitylibrary.org/page/35589423,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 188
https://www.biodiversitylibrary.org/page/35589426,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 191
https://www.biodiversitylibrary.org/page/35589422,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 187
https://www.biodiversitylibrary.org/page/35589425,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 190
https://www.biodiversitylibrary.org/page/25128293,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 407
https://www.biodiversitylibrary.org/page/15628581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 394
https://www.biodiversitylibrary.org/page/19211343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 394
https://www.biodiversitylibrary.org/page/15627859,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 226
https://www.biodiversitylibrary.org/page/15627852,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 219
https://www.biodiversitylibrary.org/page/19365422,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 219
https://www.biodiversitylibrary.org/page/36228909,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 99
https://www.biodiversitylibrary.org/page/12955933,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 100
https://www.biodiversitylibrary.org/page/13339678,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 651
https://www.biodiversitylibrary.org/page/14110992,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 867
https://www.biodiversitylibrary.org/page/34279700,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 58
https://www.biodiversitylibrary.org/page/35923928,Journal,"Bollettino del Museo Zoologico della R. Università di Genova  ",Genova,Museo Zoologico della R. Università di Genova,1911,"Università di Genova.  Museo Zoologico.     ",n.s:v.1=no.1-42 (1906-1915),Italian,Page 56
https://www.biodiversitylibrary.org/page/10364642,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 326
https://www.biodiversitylibrary.org/page/10372921,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 69
https://www.biodiversitylibrary.org/page/56135291,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi  ",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 384
https://www.biodiversitylibrary.org/page/41611489,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 384
https://www.biodiversitylibrary.org/page/29882865,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 197
https://www.biodiversitylibrary.org/page/45995308,Journal,"Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg  ",Saint-Pétersbourg,W. Graeff,1857,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t. 15-17 (1857-1859),French,Page 315
https://www.biodiversitylibrary.org/page/46810235,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 190
