﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995471,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 102
https://www.biodiversitylibrary.org/page/676521,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 56
https://www.biodiversitylibrary.org/page/40574966,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 41
https://www.biodiversitylibrary.org/page/40592589,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 368
https://www.biodiversitylibrary.org/page/62032105,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 963
https://www.biodiversitylibrary.org/page/387599,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 543
https://www.biodiversitylibrary.org/page/387505,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 449
https://www.biodiversitylibrary.org/page/401030,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 107
https://www.biodiversitylibrary.org/page/385676,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 473
https://www.biodiversitylibrary.org/page/385724,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 521
https://www.biodiversitylibrary.org/page/46617509,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 20
https://www.biodiversitylibrary.org/page/62616751,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 129
