﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2462378,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 92
https://www.biodiversitylibrary.org/page/29976180,Book,"Bidrag till Spitsbergens molluskfauna : Jemte en allm versigt af arktiska regionens naturfhlenden och forntida utbredning. 1 / af Otto Torell  ",Stockholm,Typografiska Feningens Boktryckeri,1859,"Torell, Otto,      1828 -1900",,Swedish,Page 142
https://www.biodiversitylibrary.org/page/38325824,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/3322191,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 158
https://www.biodiversitylibrary.org/page/3322037,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 184
https://www.biodiversitylibrary.org/page/19184373,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 158
https://www.biodiversitylibrary.org/page/19184399,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 184
https://www.biodiversitylibrary.org/page/2808152,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 375
https://www.biodiversitylibrary.org/page/10689410,Journal,"Bulletin  ",New Haven,The Museum,1962,"Peabody Museum of Natural History.       ",no.16 (1962),English,Page 23
https://www.biodiversitylibrary.org/page/28022827,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.38=no.165-176 (1957-1958),English,Page 239
https://www.biodiversitylibrary.org/page/59220457,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 17
https://www.biodiversitylibrary.org/page/8400927,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca  ",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 348
https://www.biodiversitylibrary.org/page/12913083,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 124
https://www.biodiversitylibrary.org/page/52506020,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,53
https://www.biodiversitylibrary.org/page/13133888,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 53
https://www.biodiversitylibrary.org/page/21769838,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 53
https://www.biodiversitylibrary.org/page/12938455,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch  ",Hafniae,Typis Ludovici Kleini,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.2 (1853),Latin,Page 41
https://www.biodiversitylibrary.org/page/57640309,Book,"A conchological dictionary of the British Islands  ",London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 11
https://www.biodiversitylibrary.org/page/22550444,Book,"A conchological dictionary of the British Islands  ",London,J. Booth,1819,"Turton, William,      1762 -1835",1,English,Page 11
https://www.biodiversitylibrary.org/page/11915751,Book,"The conchological illustrations  ",London,Sowerby,1841,"Sowerby, G. B.     (George Brettingham), 1812 -1884",[v.1] (1841),English,Page 3
https://www.biodiversitylibrary.org/page/59585648,Book,"Conchologie néogénique de l'Aquitaine  ",Bordeaux,Impr. A. Saugnac,1913,"Cossmann, M.     (Maurice), 1850 -1924","t.2:livr.1-2;Suppl. (1913-1914) [Pélécypodes (fin ",French,Page 102
https://www.biodiversitylibrary.org/page/52130262,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 41
https://www.biodiversitylibrary.org/page/52112835,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 23
https://www.biodiversitylibrary.org/page/14183178,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 261
https://www.biodiversitylibrary.org/page/50611060,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/25211708,Book,"Essai d'un nouveau système des habitations des vers testacés : avec XXII planches  ",À Copenhague,De l'Imprimerie de Mr. le directeur Schultz,1817,"Bagge, Oluf-Olufsen,      1780 -1836",,French,Page 173
https://www.biodiversitylibrary.org/page/52248493,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 504
https://www.biodiversitylibrary.org/page/60528001,Book,"Histoire naturelle des coquilles  ",,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.3(1802),French,Page 133
https://www.biodiversitylibrary.org/page/35755182,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1805,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.106=Mollusques t.6 (1805),Latin,Page 411
https://www.biodiversitylibrary.org/page/50989235,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1805,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.106=Mollusques t.6 (1805),Latin,Page 411
https://www.biodiversitylibrary.org/page/2090323,Book,"History of British animals  ",Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 404
https://www.biodiversitylibrary.org/page/50796364,Book,"History of British animals  ",Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 402
https://www.biodiversitylibrary.org/page/10993923,Book,"History of the molluscous animals of Scotland  ",London,,1844,"MacGillivray, William      1796 -1852",,English,Page 245
https://www.biodiversitylibrary.org/page/19529829,Book,"History of the molluscous animals of Scotland  ",London,,1844,"MacGillivray, William      1796 -1852",,English,Page 245
https://www.biodiversitylibrary.org/page/19562754,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 245
https://www.biodiversitylibrary.org/page/56762499,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district  ",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 245
https://www.biodiversitylibrary.org/page/52471501,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water  ",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,84
https://www.biodiversitylibrary.org/page/47362000,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 826
https://www.biodiversitylibrary.org/page/53533400,Book,"Journal of a voyage for the discovery of a north-west passage from the Atlantic to the Pacific : performed in the years, 1819-20, in His Majesty's ships Hecla and Griper, under the orders of William Edward Parry ; with an appendix containing the scientific and other observations  ",London,John Murray,1821,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 241
https://www.biodiversitylibrary.org/page/53539624,Book,"Journal of a voyage for the discovery of a north-west passage from the Atlantic to the Pacific : performed in the years, 1819-20, in His Majesty's ships Hecla and Griper, under the orders of William Edward Parry ; with an appendix containing the scientific and other observations  ",London,John Murray,1821,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 241
https://www.biodiversitylibrary.org/page/50178575,Book,"The Jurassic rocks of Britain  ",London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",2,English,Page 64
https://www.biodiversitylibrary.org/page/23151343,Book,"[A list of shells, mostly American, with notations of the places in which they were found and references to works which contain descriptions or illustrations of them]  ",n.p,,1800,,,English,Page 53
https://www.biodiversitylibrary.org/page/50474098,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 66
https://www.biodiversitylibrary.org/page/53712959,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 66
https://www.biodiversitylibrary.org/page/2834284,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 118
https://www.biodiversitylibrary.org/page/6285092,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 58
https://www.biodiversitylibrary.org/page/58552605,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 214
https://www.biodiversitylibrary.org/page/59289530,Book,"Museum Boltenianum : Verzeichnis der von dem gestorbenen J.F. Bolten...hinterlassenen vortrefflichen Sammlung Conchylien, Mineralien und Kunstsachen die am 26. April d.J., Morgens um 10 Uhr öffentlich verkauft werden sollen durch den Makler J. Noodt  ",Hamburg,Conrad Müller,1819,"Bolten, Joachim Friedrich,      1718 -1796",,German,Page 122
https://www.biodiversitylibrary.org/page/23843709,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,23,English,Page xxvii
https://www.biodiversitylibrary.org/page/55020434,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1885,"Hall, James,      1811 -1898",Div.6:v.5:pt.1:2 (1884),English,Page xxvii
https://www.biodiversitylibrary.org/page/55020758,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1885,"Hall, James,      1811 -1898",Div.6:v.5:pt.1:2 (1884),English,Page 553
https://www.biodiversitylibrary.org/page/59108141,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,Page 75
https://www.biodiversitylibrary.org/page/54518304,Book,"[Notes on plants, 1st Archbold New Guinea Expedition]  ",,,1933-1935,"American Museum of Natural History       ",,English,Page 57
https://www.biodiversitylibrary.org/page/55013927,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1943,"Royal Society of Victoria (Melbourne, Vic.)       ",v.55 (1943),,Page 268
https://www.biodiversitylibrary.org/page/31730168,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques  ",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.3,French,Page 181
https://www.biodiversitylibrary.org/page/60406228,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 91
https://www.biodiversitylibrary.org/page/24730764,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.82 (1929-1931),English,Page 11
https://www.biodiversitylibrary.org/page/24727714,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.82 (1931),English,Page 11
