﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55736187,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 40
https://www.biodiversitylibrary.org/page/55736172,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50118109,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 162
https://www.biodiversitylibrary.org/page/54671281,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1967,"Carnegie Museum       ",v.39 (1967:Feb.-1968:June),English,Page 134
https://www.biodiversitylibrary.org/page/36471129,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 83
https://www.biodiversitylibrary.org/page/62355751,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 198
https://www.biodiversitylibrary.org/page/53366990,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 286
https://www.biodiversitylibrary.org/page/61163130,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 29
https://www.biodiversitylibrary.org/page/48422167,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 170
https://www.biodiversitylibrary.org/page/48422269,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 272
https://www.biodiversitylibrary.org/page/57492147,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/61404566,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2011,"Norfolk and Norwich Naturalists' Society.       ",no.115(2011),English,
https://www.biodiversitylibrary.org/page/46700515,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1970,"Bristol Naturalists' Society (Bristol, England)       ",v.32-34 (1970-1974),English,Page 55
https://www.biodiversitylibrary.org/page/56622332,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 111
https://www.biodiversitylibrary.org/page/56622219,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/56622243,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 26
https://www.biodiversitylibrary.org/page/56622238,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 21
https://www.biodiversitylibrary.org/page/40812404,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.62,,Page 43
https://www.biodiversitylibrary.org/page/40812450,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 17
https://www.biodiversitylibrary.org/page/54154981,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2007,"Norfolk and Norwich Naturalists' Society.       ",v.40:pt.1(2007),English,Page 127
