﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673806,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 507
https://www.biodiversitylibrary.org/page/2291113,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/2291092,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 28
https://www.biodiversitylibrary.org/page/52965313,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 633
https://www.biodiversitylibrary.org/page/52964696,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 16
https://www.biodiversitylibrary.org/page/52964158,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.1 (1988),English,Page 198
https://www.biodiversitylibrary.org/page/32145543,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,Page 143
https://www.biodiversitylibrary.org/page/32145540,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,Page 140
https://www.biodiversitylibrary.org/page/32145510,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,Page 110
https://www.biodiversitylibrary.org/page/32145545,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,Page 145
https://www.biodiversitylibrary.org/page/32145509,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,Page 109
https://www.biodiversitylibrary.org/page/32145541,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,Page 141
https://www.biodiversitylibrary.org/page/32145434,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,
https://www.biodiversitylibrary.org/page/32145547,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,Page 147
https://www.biodiversitylibrary.org/page/53313567,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.3:pt.3 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/58465098,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 177
https://www.biodiversitylibrary.org/page/58168599,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 534
https://www.biodiversitylibrary.org/page/58168442,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 161
https://www.biodiversitylibrary.org/page/59807303,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4010
https://www.biodiversitylibrary.org/page/59807811,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4518
https://www.biodiversitylibrary.org/page/59807302,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4009
https://www.biodiversitylibrary.org/page/36543453,,"Da xing an ling sen lin zi yuan diao cha bao gao  ",,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",6,Chinese,Page 46
https://www.biodiversitylibrary.org/page/33210320,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 390
https://www.biodiversitylibrary.org/page/33982456,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1921,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.17 1921,German,Page 196
https://www.biodiversitylibrary.org/page/43663189,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1897,,Jahrg.14 (1897) [Lacks:no.46],German,Page 234
https://www.biodiversitylibrary.org/page/54704032,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 176
https://www.biodiversitylibrary.org/page/28983286,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 501
https://www.biodiversitylibrary.org/page/28968893,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 18
https://www.biodiversitylibrary.org/page/28969262,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 29
https://www.biodiversitylibrary.org/page/35505740,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 404
https://www.biodiversitylibrary.org/page/28994479,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 48
https://www.biodiversitylibrary.org/page/28994303,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 42
https://www.biodiversitylibrary.org/page/28754168,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 45
https://www.biodiversitylibrary.org/page/10391029,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 342
https://www.biodiversitylibrary.org/page/33070052,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,
