﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276124,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 42
https://www.biodiversitylibrary.org/page/27276125,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 43
https://www.biodiversitylibrary.org/page/27276127,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 45
https://www.biodiversitylibrary.org/page/27276132,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 50
https://www.biodiversitylibrary.org/page/27276133,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 51
https://www.biodiversitylibrary.org/page/54478333,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.1 (1949),English,Page 29
https://www.biodiversitylibrary.org/page/13958484,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 164
https://www.biodiversitylibrary.org/page/13955243,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 167
https://www.biodiversitylibrary.org/page/13956390,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 172
https://www.biodiversitylibrary.org/page/13955975,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 173
https://www.biodiversitylibrary.org/page/13956007,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 175
https://www.biodiversitylibrary.org/page/13959380,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 176
https://www.biodiversitylibrary.org/page/55136091,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 3
https://www.biodiversitylibrary.org/page/41479953,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 237
https://www.biodiversitylibrary.org/page/62133130,Book,"Saier's garden magazine : a manual of rare flowers, their selection and culture. vol. 2, no. 17","Dimondale, Michigan",Pioneer Seed Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 129
