﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10273737,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,Page 52
https://www.biodiversitylibrary.org/page/10273740,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,Page 55
https://www.biodiversitylibrary.org/page/10273748,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,Page 63
https://www.biodiversitylibrary.org/page/10273758,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,Page 73
https://www.biodiversitylibrary.org/page/10273738,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,Page 53
https://www.biodiversitylibrary.org/page/10267970,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.3 (1872),Italian,Page 229
https://www.biodiversitylibrary.org/page/10267956,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.3 (1872),Italian,Page 215
https://www.biodiversitylibrary.org/page/10267957,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.3 (1872),Italian,Page 216
https://www.biodiversitylibrary.org/page/10267968,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.3 (1872),Italian,Page 227
https://www.biodiversitylibrary.org/page/10267955,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.3 (1872),Italian,Page 214
https://www.biodiversitylibrary.org/page/36255750,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 152
https://www.biodiversitylibrary.org/page/36255744,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 146
https://www.biodiversitylibrary.org/page/26198124,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1861,"Società italiana di scienze naturali.       ",v.3 (1861),Italian,Page 395
https://www.biodiversitylibrary.org/page/26198125,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1861,"Società italiana di scienze naturali.       ",v.3 (1861),Italian,Page 396
https://www.biodiversitylibrary.org/page/33834297,Journal,"Nuove relazioni intorno ai lavori  ",Firenze,,1900,"R. Stazione di entomologia agraria in Firenze.       ",ser.1a:no.2 (1900),Italian,Page 122
https://www.biodiversitylibrary.org/page/33834296,Journal,"Nuove relazioni intorno ai lavori  ",Firenze,,1900,"R. Stazione di entomologia agraria in Firenze.       ",ser.1a:no.2 (1900),Italian,Page 121
