﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166436,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 243
https://www.biodiversitylibrary.org/page/44929947,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 328
https://www.biodiversitylibrary.org/page/4986434,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 242
https://www.biodiversitylibrary.org/page/59577820,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.2(1912),German,Page 242
https://www.biodiversitylibrary.org/page/35299095,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/1484,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 616
https://www.biodiversitylibrary.org/page/1483,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 615
https://www.biodiversitylibrary.org/page/42875153,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 616
https://www.biodiversitylibrary.org/page/5183075,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 104
https://www.biodiversitylibrary.org/page/42833537,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 104
https://www.biodiversitylibrary.org/page/44034842,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 10
https://www.biodiversitylibrary.org/page/40279232,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.1-2 (1865),French,Page 402
https://www.biodiversitylibrary.org/page/20349140,Book,Chinese materia medica Pt. 1 Vegetable kingdom,Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 523
https://www.biodiversitylibrary.org/page/20348685,Book,Chinese materia medica Pt. 1 Vegetable kingdom,Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 68
